sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:02:00;62;28;;156;150533
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:04:30;56;28;;141;148962
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:07:01;48;26;;121;150480
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:09:30;57;27;;145;151152
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:12:00;52;28;;132;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:14:30;48;27;;120;148937
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:17:00;54;26;;136;150914
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:19:30;53;27;;135;150390
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:22:00;50;28;;125;149513
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:24:30;59;28;;149;149618
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:27:03;54;28;;137;151342
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:29:31;51;27;;129;149971
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:32:01;53;27;;131;148296
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:34:31;55;27;;141;152497
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:37:02;52;26;;132;149828
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:39:32;47;26;;119;149884
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:42:02;50;28;;127;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:44:32;56;27;;141;150320
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:47:02;54;28;;137;149823
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:49:32;49;27;;123;149345
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:52:02;57;28;;143;149790
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:54:32;51;26;;128;150420
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:57:02;61;28;;153;150200
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T00:59:33;55;27;;138;148867
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:02:03;52;28;;132;150732
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:04:33;52;27;;132;150915
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:07:03;51;26;;131;151667
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:09:34;57;28;;144;150439
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:12:05;51;27;;128;150502
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:14:35;54;28;;136;150228
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:17:05;60;27;;152;149654
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:19:37;53;27;;134;149340
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:22:05;60;28;;153;151217
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:24:35;53;27;;134;149879
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:27:06;56;29;;141;149782
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:29:36;47;26;;120;150982
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:32:07;52;27;;133;150905
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:34:37;54;27;;135;147819
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:37:07;59;28;;149;151160
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:39:37;61;29;;156;151275
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:42:10;44;24;;111;150011
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:47:08;48;27;;123;151400
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:49:38;45;26;;114;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:52:09;54;27;;136;148764
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:54:50;48;26;;120;149650
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T01:59:44;58;28;;146;150005
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:02:13;46;26;;118;150847
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:04:46;52;26;;130;148328
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:07:13;58;29;;148;151440
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:09:41;54;27;;137;151814
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:12:12;43;25;;109;150090
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:14:42;54;27;;135;149786
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:17:12;60;29;;152;150615
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:22:20;57;28;;146;151982
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:24:47;57;27;;143;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:32:15;58;27;;147;149835
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:34:45;43;26;;110;150117
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:37:16;55;27;;140;150576
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:39:47;51;26;;129;150763
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:42:17;47;27;;117;146539
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:44:47;52;29;;135;153973
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:47:17;51;26;;130;150711
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:49:48;46;27;;117;150030
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:52:18;50;25;;128;150637
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:54:48;55;27;;137;148129
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:57:19;54;28;;137;151991
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T02:59:49;53;28;;135;150675
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:02:19;53;26;;134;149636
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:04:58;53;27;;134;150213
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:07:20;55;26;;138;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:09:50;51;28;;130;150396
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:12:21;52;27;;133;151315
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:14:51;52;28;;132;150381
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:17:21;55;27;;138;149841
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:19:51;48;27;;123;150685
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:22:22;63;27;;160;150289
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:24:52;53;27;;133;149557
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:27:23;51;27;;128;147918
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:29:53;44;26;;115;153755
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:32:23;51;26;;124;145812
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:34:54;49;28;;129;154971
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:37:24;51;26;;129;149981
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:39:54;51;27;;128;150437
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:42:25;56;27;;140;148739
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:44:59;40;26;;104;152785
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:47:26;51;27;;128;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:49:56;53;27;;133;149542
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:52:27;48;26;;121;150233
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:54:57;48;26;;122;151154
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:57:27;55;27;;137;149432
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T03:59:58;50;26;;127;151142
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:02:28;57;27;;143;150041
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:04:58;57;28;;145;150236
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:07:28;41;25;;104;150378
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:09:58;54;27;;137;149695
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:12:29;54;27;;138;151415
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:14:59;55;27;;139;149596
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:17:29;53;28;;135;150410
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:19:59;54;28;;135;149640
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:22:30;48;26;;120;148284
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:25:00;51;26;;130;151956
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:27:30;52;27;;132;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:30:01;53;26;;135;151133
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:32:31;53;27;;131;147693
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:35:02;38;25;;97;152980
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:37:32;52;26;;132;150747
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:40:02;48;27;;121;150271
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:42:33;47;27;;120;150388
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:45:04;56;28;;141;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:47:35;54;26;;137;151507
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:50:05;55;28;;139;149513
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:52:35;54;27;;137;151505
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:55:06;50;26;;123;146924
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T04:57:36;53;28;;135;152435
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:00:06;48;25;;119;148349
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:02:36;55;28;;139;150818
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:05:07;52;26;;133;151640
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:07:37;53;28;;133;150264
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:10:08;54;28;;139;151661
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:12:38;51;28;;129;149778
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:15:08;58;27;;147;149872
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:17:38;51;27;;129;149831
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:20:11;48;26;;123;151190
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:22:39;55;27;;139;150987
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:25:10;51;26;;129;150013
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:27:40;58;28;;146;149602
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:30:10;49;27;;124;150645
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:32:41;49;26;;125;151157
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:35:11;50;26;;122;145603
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:37:41;50;26;;129;154719
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:40:14;52;26;;131;149929
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:42:48;53;28;;135;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:45:12;47;27;;119;149980
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:47:43;61;28;;153;150138
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:50:15;48;26;;124;152377
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:52:44;60;29;;148;147014
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:55:14;52;25;;133;152399
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T05:57:44;52;28;;131;149676
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:00:14;53;27;;135;151414
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:02:44;54;27;;137;150113
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:05:14;51;26;;129;149402
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:07:45;49;26;;123;148973
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:10:14;51;27;;129;151134
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:12:44;56;28;;137;145281
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:15:14;47;26;;122;154643
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:17:46;49;27;;125;150057
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:20:15;58;27;;145;149614
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:22:45;58;29;;148;151461
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:25:15;46;25;;117;150149
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:27:45;49;27;;124;150013
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:30:16;49;27;;125;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:32:46;55;27;;139;151178
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:35:17;48;27;;122;149426
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:37:47;59;29;;149;151236
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:40:17;47;26;;120;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:42:47;55;27;;137;147612
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:45:17;49;27;;125;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:47:47;51;27;;128;149914
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:50:18;55;27;;140;152619
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:52:48;55;27;;137;148449
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:55:18;52;27;;133;151837
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T06:57:48;51;29;;129;148910
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:00:19;62;27;;159;151456
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:02:49;63;29;;160;150298
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:05:20;47;28;;120;150778
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:07:50;51;27;;127;148165
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:10:21;57;27;;142;146912
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:12:51;50;27;;129;152726
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:15:21;61;28;;157;153486
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:17:51;66;29;;166;149579
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:20:21;59;28;;150;151007
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:22:54;58;27;;146;150121
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:25:22;51;29;;130;150593
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:27:53;57;26;;142;149354
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:30:22;45;26;;112;146936
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:32:52;52;27;;136;154001
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:35:23;55;27;;139;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:37:54;52;27;;131;150026
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:40:25;47;27;;121;152140
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:42:55;46;26;;116;149650
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:45:25;62;29;;156;150217
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:47:55;59;27;;148;148441
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:50:26;50;26;;126;149080
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:52:55;58;27;;148;152588
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:55:25;46;26;;115;149508
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T07:57:55;53;27;;134;149883
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:00:25;50;26;;127;151083
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:02:55;57;27;;143;150114
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:05:25;51;25;;127;147972
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:07:55;55;28;;141;152107
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:10:25;54;27;;135;149646
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:12:56;55;27;;140;150456
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:15:30;50;28;;126;149394
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:17:57;51;26;;128;149830
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:20:27;45;27;;116;151906
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:22:57;54;25;;136;149821
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:25:27;53;27;;133;150282
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:27:57;50;27;;126;149683
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:30:27;56;27;;141;150367
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:32:57;56;27;;139;148463
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:35:28;54;27;;136;150988
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:37:58;60;28;;150;149663
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:40:28;55;28;;141;151947
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:42:58;57;28;;144;149879
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:45:28;59;26;;148;150138
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:47:58;55;27;;138;149805
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:50:29;46;25;;115;149813
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:52:59;51;27;;129;149926
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:55:29;49;26;;122;148488
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T08:57:59;59;27;;151;153384
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:00:29;57;27;;142;148811
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:03:00;59;28;;151;151116
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:05:30;43;26;;108;150089
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:08:02;57;26;;145;150521
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:10:31;56;30;;141;150952
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:13:01;54;25;;136;149942
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:15:31;49;27;;123;148963
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:18:01;54;27;;137;150964
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:20:40;56;27;;141;150276
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:23:02;53;26;;134;150110
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:25:32;59;28;;147;148589
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:28:02;63;28;;159;151237
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:30:32;54;27;;135;148949
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:33:02;48;26;;122;151668
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:35:32;51;26;;130;150003
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:38:03;56;27;;143;151003
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:40:34;52;27;;130;147429
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:43:14;48;27;;124;153478
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:45:35;50;26;;126;149655
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:48:14;56;27;;141;150482
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:50:39;50;27;;128;150601
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:53:14;59;28;;150;150657
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:55:40;50;26;;126;150403
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T09:58:10;45;25;;113;150341
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:00:37;53;26;;134;150397
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:03:11;48;27;;122;151007
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:13:23;55;27;;140;151340
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:15:53;54;28;;137;151003
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:18:16;50;26;;126;150603
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:25:42;54;27;;138;151710
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:30:42;61;27;;155;152066
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:33:13;59;27;;149;150970
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:35:47;54;27;;135;148291
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:40:46;54;27;;138;151264
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:43:16;56;26;;140;147892
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:45:47;56;28;;145;153748
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:48:37;51;27;;130;151269
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:50:47;53;26;;134;149935
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:53:19;52;26;;129;148475
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:55:47;53;28;;135;150934
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T10:58:27;51;26;;130;150130
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:00:48;52;26;;134;151847
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:05:51;47;26;;118;150320
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:08:29;51;26;;131;151435
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:13:39;53;26;;135;152548
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:15:51;58;28;;147;149779
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:18:32;53;27;;130;146763
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:20:52;47;25;;121;154443
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:23:23;50;25;;127;150226
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:25:55;50;26;;125;149285
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:28:45;49;27;;124;151774
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:38:27;48;26;;122;150497
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:41:00;50;26;;126;149364
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:43:28;52;26;;132;151777
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:48:38;51;25;;130;151171
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:51:12;62;28;;153;146390
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T11:56:15;63;28;;159;149659
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:01:04;47;26;;118;149971
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:03:46;62;27;;157;150315
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:11:08;47;25;;119;149116
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:13:41;52;26;;129;148295
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:16:12;52;25;;134;153481
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:18:35;51;27;;128;149457
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:21:07;53;26;;133;150346
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:26:18;55;26;;141;151512
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:28:44;53;26;;135;150162
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:31:13;45;25;;114;150620
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:38:40;53;25;;133;150356
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:41:14;63;28;;159;149936
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:43:39;49;26;;125;150251
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:46:08;54;26;;138;150791
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:48:45;53;27;;135;151262
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:51:13;51;26;;127;148742
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:53:38;46;25;;118;150866
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T12:58:40;55;27;;139;149514
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:01:22;55;27;;142;152273
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:08:46;61;27;;155;150530
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:11:36;53;26;;130;146543
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:13:41;56;27;;143;151182
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:16:13;43;25;;110;153281
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:18:52;53;26;;134;149937
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:21:13;51;25;;131;151316
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:23:44;62;28;;157;150344
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:28:45;61;27;;152;149365
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:33:48;48;25;;122;151393
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-23T13:36:23;51;25;;128;148976
