sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T01:51:47;79;33;;199;149303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:11:49;67;33;;168;150108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:14:20;67;30;;169;151086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:16:55;69;32;;175;152094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:21:52;63;32;;162;152372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:24:25;68;35;;172;150552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:26:52;70;32;;174;148271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:29:22;69;32;;177;152420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:31:56;80;34;;202;150523
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:34:26;74;34;;188;150453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:36:54;76;35;;192;149618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:39:25;72;34;;184;151899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:41:55;69;30;;174;149955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:44:28;69;32;;173;149540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:46:57;77;35;;195;151790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:49:27;57;30;;145;150077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:51:57;73;33;;185;150107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:54:28;67;32;;169;150542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:56:59;59;32;;150;151793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T02:59:39;79;32;;200;150907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:02:00;66;31;;167;149805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:04:30;66;32;;166;148759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:07:01;66;32;;169;152147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:09:32;62;32;;156;149749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:12:02;80;37;;202;150888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:14:34;72;32;;183;151036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:17:03;67;31;;168;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:19:33;63;31;;159;149633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:22:03;69;32;;175;150775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:24:33;64;32;;162;150013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:27:03;72;34;;183;150643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:29:43;67;31;;169;150781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:32:05;64;31;;162;150281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:34:35;70;33;;175;149991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:37:06;72;31;;178;147411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:39:45;72;35;;182;151461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:42:06;63;30;;161;152648
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:44:36;76;33;;191;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:47:07;66;33;;166;150644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:49:38;69;31;;172;149474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:52:08;71;33;;181;151615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:54:39;60;31;;151;149599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:57:09;60;29;;153;152120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T03:59:40;60;31;;152;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:02:11;70;33;;175;148235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:04:41;67;31;;172;153497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:07:12;71;34;;180;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:09:43;61;30;;154;150693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:12:14;71;31;;178;150290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:14:43;62;34;;158;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:17:14;65;31;;165;150733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:19:45;65;30;;162;148596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:22:16;69;34;;176;151936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:24:46;60;30;;150;148955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:27:16;85;35;;217;152752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:29:48;70;33;;177;149857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:32:18;61;30;;156;151528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:34:49;62;31;;156;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:37:19;72;33;;181;149040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:39:48;76;34;;190;149851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:42:19;70;33;;178;150956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:44:49;64;31;;159;148679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:47:20;72;31;;185;152627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:49:51;76;36;;193;151212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:52:21;70;33;;176;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:54:52;60;30;;153;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:57:23;74;33;;187;150438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T04:59:53;68;32;;170;149471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:02:24;76;32;;193;151626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:04:54;62;31;;158;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:07:25;72;34;;181;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:09:55;73;33;;184;150453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:12:26;72;31;;181;150157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:14:56;58;32;;148;150898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:17:27;66;32;;167;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:19:58;67;34;;169;150606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:22:28;60;30;;148;147450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:24:59;68;33;;174;152627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:27:29;66;31;;168;151655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:30:00;72;32;;179;148838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:32:31;71;34;;182;152153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:35:01;62;31;;155;149047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:37:32;64;31;;163;151343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:40:04;66;34;;168;151337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:42:33;63;31;;158;149189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:45:03;73;33;;184;151216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:47:33;75;34;;188;150064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:50:04;65;32;;165;150757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:52:35;61;30;;154;150411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:55:06;67;33;;171;151236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T05:57:36;78;34;;197;150399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:00:07;74;34;;183;146411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:02:37;64;32;;166;154168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:05:07;72;32;;183;151245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:07:37;64;31;;162;149800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:10:08;70;33;;177;150035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:12:38;66;32;;166;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:15:09;72;31;;183;151052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:17:39;66;33;;166;150057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:20:11;72;33;;182;150606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:22:39;66;31;;167;149926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:25:10;67;32;;170;151163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:27:41;64;30;;160;148249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:30:11;63;32;;160;152239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:32:42;63;31;;160;151426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:35:12;75;32;;191;150889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:37:43;76;34;;191;150258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:40:14;79;32;;199;149749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:42:44;72;36;;182;151537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:45:15;70;31;;175;149700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:47:46;74;32;;188;151403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:50:16;68;30;;172;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:52:47;67;35;;170;151686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:55:19;68;31;;173;150899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T06:57:49;61;30;;155;150252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:00:19;68;32;;173;150563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:02:52;80;34;;203;150726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:05:21;76;32;;190;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:07:51;63;30;;160;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:10:22;59;31;;151;151712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:12:52;58;30;;146;150639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:15:23;81;33;;206;150869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:17:54;63;31;;158;149348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:20:27;66;29;;167;151229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:22:55;73;31;;185;150009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:25:26;71;31;;182;151781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:27:56;58;28;;148;150774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:30:27;65;32;;163;148987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:32:58;76;32;;194;151845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:35:28;77;32;;196;150815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:37:58;70;30;;176;150161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:40:29;70;30;;178;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:42:59;75;34;;183;145734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:45:30;66;28;;173;155457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:48:00;67;30;;168;148951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:50:31;61;30;;155;151233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:53:03;71;31;;180;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:55:33;70;29;;179;151421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T07:58:03;64;30;;163;150684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:00:34;71;33;;178;150337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:03:04;58;28;;146;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:05:35;69;31;;175;150452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:08:05;73;29;;185;150758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:10:36;77;33;;193;149611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:13:06;65;28;;165;150390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:15:38;70;32;;178;151801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:18:07;66;30;;166;148997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:20:38;63;28;;161;151610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:23:08;54;29;;136;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:25:39;60;29;;150;149703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:28:09;62;30;;154;147969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:30:40;59;29;;151;153503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T08:33:10;69;30;;173;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T09:48:27;61;30;;154;150470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:08:31;68;31;;172;150322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:10:58;65;32;;164;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:13:46;72;32;;178;147116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:23:37;64;31;;161;148791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:38:36;59;30;;148;149272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:41:13;63;27;;163;152872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:43:33;70;29;;177;150537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:46:07;70;28;;176;150093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:53:34;67;29;;169;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:56:09;66;29;;166;150014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T10:58:36;74;29;;184;149152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:01:16;63;29;;161;151950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:03:36;67;28;;167;149253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:06:07;65;29;;167;152095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:08:38;73;29;;185;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:13:38;68;27;;169;148065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:16:12;61;27;;157;152704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:18:39;57;28;;142;149041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:23:39;72;28;;182;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:26:21;69;31;;175;151559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:38:47;69;29;;173;149477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:48:52;64;28;;158;147548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:51:19;65;28;;166;152869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T11:53:50;72;29;;181;150530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:03:53;70;28;;174;148990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:06:22;76;30;;191;149949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:11:21;58;25;;148;151178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:13:55;70;29;;176;149118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:21:26;69;29;;176;150858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:23:56;61;28;;153;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:26:22;59;27;;151;151043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:43:58;73;30;;180;147802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:46:27;66;28;;170;153163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T12:51:28;62;26;;156;148730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T13:01:37;67;27;;169;151242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T13:26:34;71;30;;178;149815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T13:29:06;70;29;;178;151057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T13:36:36;66;29;;166;150581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T13:41:37;65;27;;162;148857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T13:46:43;70;30;;178;152567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T13:51:39;74;29;;188;152177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:01:53;63;30;;160;151344
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:04:22;58;29;;148;150528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:06:41;68;28;;171;150300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:11:45;68;30;;172;151175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:14:22;64;30;;161;150644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:16:43;72;29;;178;147975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:21:45;80;30;;199;148273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:39:22;65;28;;163;150440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:46:50;73;32;;185;150561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T14:49:22;68;28;;174;151986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:01:52;70;31;;176;150056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:04:23;67;30;;170;151048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:06:55;69;30;;171;148434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:24:26;68;31;;173;152208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:27:01;65;30;;165;150693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:29:27;74;32;;187;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:31:58;72;31;;177;147324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:34:30;51;28;;133;155080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:39:30;71;32;;176;147334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:44:31;66;29;;166;150863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:47:02;62;32;;159;151917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:49:31;68;31;;171;149895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:52:14;65;29;;164;149331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:54:32;62;31;;158;150559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:57:01;77;32;;196;151220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T15:59:32;66;32;;164;148673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:02:02;68;32;;174;151724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:04:32;73;33;;182;149448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:07:05;66;31;;165;149905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:09:35;62;30;;158;152422
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:12:04;66;29;;166;150448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:14:34;64;32;;162;149828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:17:05;67;31;;169;151175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:19:35;71;30;;178;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:22:08;65;31;;163;148903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:24:36;62;30;;157;150967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T16:27:09;66;31;;168;152062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:19:50;68;33;;170;148581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:22:23;69;31;;176;151813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:24:52;70;33;;176;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:27:22;66;33;;168;150510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:29:53;62;33;;157;151797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:32:27;71;31;;178;149896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:34:54;65;32;;162;147824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:37:25;55;28;;140;152702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:39:55;65;32;;166;151906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:42:26;62;32;;157;149577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:44:56;71;30;;181;151538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:47:27;69;35;;173;148825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:49:57;67;31;;170;151387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:52:30;69;33;;176;151513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:54:59;64;30;;161;150196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:57:29;66;33;;167;150770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T17:59:59;73;33;;184;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:02:30;71;33;;179;149336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:05:01;71;32;;179;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:07:38;65;31;;165;151902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:10:03;68;33;;172;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:15:07;70;34;;176;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:20:14;78;33;;195;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:27:35;65;29;;162;148924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:30:12;65;33;;165;151675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:32:40;71;33;;180;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:35:12;66;32;;166;149834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:37:43;77;34;;196;150777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:42:42;71;32;;180;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:45:12;61;31;;153;150021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:47:38;71;32;;180;150448
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T18:50:14;68;32;;173;150587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:17:50;68;31;;172;149710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:25:18;74;34;;186;149431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:27:52;65;35;;164;150874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:30:20;56;29;;140;149882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:32:49;63;33;;160;151677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:35:20;65;34;;163;148357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:37:50;67;32;;171;151666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:40:21;65;32;;165;151002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-23T19:42:56;70;34;;176;148863
