sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:02:25;50.00;36.50;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:04:50;51.25;32.50;17.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:07:16;47.25;35.25;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:09:41;33.00;28.25;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:12:07;40.25;31.50;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:14:32;44.25;33.25;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:16:57;38.25;30.75;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:19:23;45.33;32.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:21:48;47.25;33.00;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:24:13;34.33;28.67;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:26:39;42.75;34.25;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:29:04;43.75;38.25;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:31:34;31.75;22.75;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:34:02;46.50;34.50;17.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:36:31;44.75;35.25;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:38:59;31.50;25.75;13.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:41:25;39.50;34.25;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:43:50;41.00;32.00;18.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:46:16;42.00;32.50;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:48:42;44.25;32.50;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:51:08;43.00;33.75;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:53:33;47.00;30.75;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:55:58;42.00;35.00;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T00:58:24;37.00;32.33;18.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:00:49;42.00;33.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:03:14;47.00;39.25;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:05:40;46.25;32.75;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:08:05;45.75;31.00;12.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:10:31;48.25;32.75;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:12:58;38.75;37.00;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:15:25;42.50;35.00;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:17:51;37.75;27.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:20:20;47.00;36.50;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:22:47;39.25;33.00;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:25:14;43.75;34.00;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:27:39;37.25;33.75;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:30:05;42.50;36.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:32:34;47.50;39.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:35:01;45.75;33.00;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:37:26;45.50;33.75;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:39:52;33.00;29.33;18.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:42:17;47.75;38.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:44:58;42.25;32.00;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:47:26;50.50;34.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:49:54;46.50;32.75;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:52:25;38.75;31.25;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:54:53;41.75;30.75;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T01:57:27;42.00;28.25;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:00:14;50.75;34.75;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:02:54;48.25;33.75;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:05:32;41.00;35.25;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:08:05;46.00;37.00;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:10:40;39.25;34.75;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:13:22;39.75;32.25;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:15:49;46.25;34.25;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:18:16;45.25;35.25;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:20:41;47.00;35.25;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:28:06;47.00;36.25;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:30:33;47.50;34.50;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:33:09;47.25;33.50;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:35:36;33.75;26.25;13.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:38:03;47.00;35.75;18.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:40:30;38.25;31.75;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:42:57;42.25;30.25;17.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:45:24;41.50;32.00;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:47:49;42.75;33.00;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:50:15;44.25;34.50;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:52:41;38.75;32.50;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:55:06;40.00;34.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:57:32;41.50;29.75;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T02:59:58;54.50;39.75;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:02:47;43.25;32.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:05:15;41.25;38.00;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:07:41;40.50;31.25;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:10:07;37.75;31.50;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:12:33;45.00;34.25;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:14:58;42.00;34.25;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:17:24;37.67;30.33;14.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:19:49;37.50;34.00;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:22:15;44.00;34.50;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:24:41;35.50;29.50;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:27:06;44.33;37.67;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:29:32;51.50;39.50;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:32:15;46.25;37.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:34:41;41.00;34.00;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:37:07;44.00;33.50;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:39:35;51.00;37.25;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:42:19;54.00;40.75;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:44:45;40.00;34.00;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:47:10;43.75;35.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:49:35;45.50;33.25;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:52:01;39.00;30.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:54:27;57.00;35.00;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:56:52;48.00;34.75;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T03:59:18;46.00;32.25;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:01:43;48.33;34.67;19.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:04:08;47.50;35.00;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:06:34;40.00;31.25;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:08:59;43.75;38.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:11:25;44.75;35.25;17.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:13:50;47.25;36.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:16:16;33.50;19.50;9.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:18:42;57.00;40.00;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:21:07;49.75;38.00;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:23:33;51.00;38.50;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:25:58;54.67;35.67;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:28:24;52.00;38.67;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:30:50;54.50;40.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:33:16;43.75;38.00;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:36:15;52.50;36.75;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:38:35;47.50;36.75;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:41:00;45.25;35.50;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:43:26;42.00;32.25;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:45:52;58.00;42.50;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:48:18;48.25;37.50;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:50:44;41.75;34.75;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:53:09;45.75;35.25;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:55:35;50.75;37.00;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T04:58:00;51.00;38.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:00:26;45.00;33.75;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:02:53;50.50;37.75;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:05:20;56.75;40.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:07:47;58.50;42.00;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:10:13;44.75;34.50;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:12:39;51.75;38.75;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:15:04;43.00;33.25;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:17:31;51.00;40.25;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:19:56;43.25;31.50;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:22:22;58.25;40.50;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:24:47;53.75;39.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:27:13;51.25;40.50;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:29:38;42.75;37.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:32:04;45.00;39.75;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:34:29;51.25;40.25;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:36:55;45.00;32.67;15.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:39:20;46.75;38.50;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:41:46;55.00;38.75;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:44:12;45.75;38.25;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:46:37;52.50;41.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:49:02;43.33;34.67;16.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:51:28;61.00;38.50;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:53:58;29.25;23.75;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:56:24;50.00;32.50;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T05:58:49;42.00;35.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:01:15;45.25;37.50;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:03:41;45.75;36.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:06:06;45.33;34.33;19.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:08:32;37.50;30.25;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:10:57;42.67;34.33;18.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:13:23;41.75;34.00;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:15:52;43.75;35.25;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:18:18;32.25;30.50;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:20:44;40.00;28.00;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:23:09;29.75;24.75;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:25:35;41.25;29.00;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:28:00;35.50;28.25;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:30:26;32.75;27.50;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:32:51;34.50;26.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:35:16;36.50;29.25;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:37:42;33.00;27.75;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:40:07;33.00;29.67;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:42:37;31.25;24.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:45:02;37.75;28.75;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:47:28;47.75;32.00;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:49:53;37.33;26.33;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:52:18;32.25;27.25;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:54:44;37.67;30.33;16.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:57:09;46.50;31.25;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T06:59:35;41.75;30.25;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:02:00;40.50;33.50;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:04:26;52.33;30.33;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:06:51;48.00;33.50;18.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:09:16;39.00;28.75;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:11:42;41.00;27.50;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:14:07;38.25;29.00;18.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:16:32;41.75;32.25;17.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:18:59;43.50;35.75;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:21:26;34.50;28.75;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:23:51;43.50;32.00;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:26:17;47.50;31.75;17.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:28:42;43.00;32.00;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:31:07;45.00;32.25;17.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:33:33;45.33;32.33;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:35:58;39.67;34.33;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:38:23;43.75;38.75;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:40:52;39.00;31.25;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:43:22;44.00;34.00;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:45:47;46.67;37.00;20.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:48:13;41.75;34.75;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:50:38;37.00;33.75;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:53:04;43.75;38.25;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:55:29;46.50;35.75;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T07:57:55;54.33;34.67;19.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:00:21;49.75;34.50;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:02:46;46.25;36.50;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:05:11;50.33;38.33;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:07:37;47.33;35.67;17.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:10:02;47.00;34.75;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:12:28;43.25;35.50;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:14:53;35.33;31.00;12.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:17:18;41.75;36.75;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:19:45;38.75;34.75;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:22:10;51.25;37.25;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:24:35;41.33;31.67;17.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:27:01;38.50;34.75;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:29:26;34.75;33.75;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:31:51;37.50;28.75;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:34:19;48.75;37.25;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:36:45;41.00;32.00;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:39:10;45.50;37.00;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:41:35;41.25;31.00;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:44:01;42.75;32.00;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:46:27;42.25;34.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:48:53;47.00;40.25;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:51:19;51.25;35.75;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:53:44;51.75;41.50;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:56:14;54.25;39.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T08:58:44;39.50;33.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:01:14;43.50;34.00;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:03:42;40.00;35.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:06:08;34.25;29.00;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:08:35;49.00;38.25;20.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:11:00;37.75;35.25;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:13:27;45.50;35.25;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:15:52;42.33;32.67;18.67
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:18:17;46.33;34.00;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:20:43;43.75;34.50;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:23:08;42.67;36.00;17.33
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:25:33;32.75;27.50;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:27:59;37.25;25.00;14.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:30:24;40.50;32.50;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:32:50;38.50;30.50;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:35:16;44.25;34.50;15.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:37:42;48.33;27.33;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:40:27;39.25;35.00;18.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:43:02;45.75;38.25;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:45:39;33.00;26.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:48:20;29.50;26.25;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:50:55;33.75;28.50;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:53:34;36.00;31.00;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T09:56:05;49.00;38.50;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:01:35;32.25;25.50;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:04:01;40.25;34.25;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:06:29;33.25;27.50;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:17:26;42.25;35.75;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:20:09;40.75;31.25;17.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:25:24;39.25;30.75;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:27:54;49.25;29.00;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:32:57;49.00;35.50;17.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:41:12;33.25;30.50;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:43:42;37.75;31.50;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:46:17;33.25;27.50;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:48:57;40.25;32.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:54:20;35.75;27.00;15.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T10:56:57;34.50;28.50;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:04:37;35.75;28.25;16.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:09:51;35.50;31.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:12:19;32.00;23.75;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:14:47;36.25;29.25;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:17:23;43.00;31.75;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:19:56;36.50;29.50;17.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:24:55;35.00;29.25;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:32:34;39.00;28.25;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:37:43;34.00;30.00;16.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:42:38;32.50;27.25;14.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:45:12;29.00;25.00;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T11:51:23;36.25;25.00;13.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T12:20:30;35.50;23.50;11.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T12:25:37;31.00;26.00;14.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T12:28:23;31.50;22.25;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T12:31:09;29.25;23.00;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T12:41:42;35.00;26.75;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T12:44:17;31.00;23.75;13.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T12:46:56;30.25;21.00;10.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T12:52:43;31.50;22.50;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T12:57:42;29.50;24.75;14.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T13:00:33;38.75;28.00;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T13:11:12;30.00;24.00;14.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T13:14:21;30.00;25.75;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T13:16:49;27.50;23.00;13.75
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T13:19:21;29.00;22.25;15.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T13:24:42;27.00;20.50;13.50
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T13:32:48;33.75;22.25;15.25
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T13:49:07;20.75;16.50;10.00
63424;PMS7003;49560;48.91444250;2.30606370;2023-01-23T13:51:56;22.25;19.50;9.75
