sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:00:52;103081.69;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:03:21;103072.66;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:05:56;103064.97;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:08:26;103092.44;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:10:55;103069.91;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:13:24;103083.16;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:15:54;103075.09;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:18:23;103086.66;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:20:51;103092.09;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:23:20;103091.34;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:25:49;103099.53;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:28:17;103076.13;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:30:46;103084.88;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:33:16;103077.81;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:35:46;103087.91;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:38:15;103074.34;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:40:45;103090.63;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:43:14;103093.34;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:45:42;103082.34;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:48:12;103095.59;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:50:43;103089.28;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:53:12;103097.47;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:55:41;103107.16;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T00:58:09;103110.41;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T01:47:28;103151.63;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T01:50:02;103146.19;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T01:52:32;103150.84;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T01:55:03;103154.34;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T01:57:37;103146.63;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T02:00:11;103152.81;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T02:47:00;103162.38;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T02:49:29;103158.47;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T02:51:58;103167.84;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T02:54:27;103180.25;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T02:56:55;103173.28;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T02:59:24;103177.53;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T03:46:31;103218.00;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T03:49:00;103223.47;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T03:51:29;103219.22;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T03:53:57;103214.53;;;22.72
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T03:56:26;103224.69;;;22.71
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T03:58:56;103219.72;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T04:45:38;103247.59;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T04:48:10;103241.81;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T04:50:39;103242.13;;;22.65
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T04:53:07;103231.91;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T04:55:37;103246.13;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T04:58:09;103242.31;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T05:47:58;103261.00;;;23.01
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T05:50:26;103248.47;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T05:52:55;103261.47;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T05:55:23;103274.31;;;22.99
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T05:57:54;103274.50;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:00:41;103279.19;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:03:33;103276.19;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:06:20;103273.94;;;22.82
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:08:49;103288.50;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:11:18;103286.97;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:13:46;103300.16;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:16:15;103300.59;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:18:45;103310.00;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:21:14;103303.47;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:23:44;103282.84;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:26:15;103311.56;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:28:44;103307.75;;;22.76
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:31:12;103302.16;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:33:50;103306.22;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:36:23;103308.78;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:38:52;103311.81;;;22.89
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:41:26;103316.03;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:44:00;103310.00;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:46:29;103312.72;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:48:59;103318.94;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:51:32;103319.16;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:54:01;103322.13;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:56:30;103329.97;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T06:59:02;103329.97;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:01:32;103334.22;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:04:12;103327.25;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:06:42;103320.72;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:09:13;103325.63;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:11:47;103311.56;;;22.78
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:14:16;103331.66;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:16:48;103335.16;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:19:18;103339.09;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:21:47;103330.06;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:24:16;103352.72;;;22.80
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:26:44;103355.88;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:29:13;103355.34;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:31:41;103347.88;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:34:10;103350.91;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:36:39;103351.84;;;22.74
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:39:08;103346.84;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:41:36;103350.34;;;22.73
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:44:07;103340.53;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:46:43;103318.59;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:49:11;103341.28;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:51:41;103343.41;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:54:10;103354.16;;;22.67
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:56:38;103357.78;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T07:59:07;103354.75;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:01:35;103357.78;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:04:04;103364.00;;;22.64
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:06:33;103338.91;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:09:04;103353.53;;;22.63
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:11:32;103368.38;;;22.62
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:14:01;103362.16;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:16:29;103359.44;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:18:58;103364.13;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:21:26;103367.63;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:23:56;103370.81;;;22.60
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:26:26;103364.78;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:28:55;103350.16;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:31:23;103372.47;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:33:52;103367.94;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:36:20;103349.97;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:38:49;103385.66;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:41:18;103390.34;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:43:48;103366.31;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:46:17;103398.69;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:48:45;103407.13;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:51:14;103415.31;;;22.57
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:53:42;103405.94;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:56:15;103421.72;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T08:58:45;103421.56;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:01:17;103436.81;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:03:46;103427.75;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:06:17;103431.53;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:08:46;103431.22;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:11:15;103420.63;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:13:45;103432.47;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:16:16;103431.69;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:18:44;103454.09;;;22.52
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:21:16;103431.53;;;22.33
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:23:44;103455.28;;;22.51
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:26:14;103452.56;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:28:45;103461.94;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:31:15;103463.16;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:33:44;103460.59;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:36:12;103476.50;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:38:40;103478.00;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:41:15;103476.78;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:43:50;103465.88;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:46:25;103470.59;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:49:01;103471.81;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:51:43;103467.88;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:54:27;103477.25;;;22.47
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:57:01;103478.00;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T09:59:36;103478.94;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:02:26;103475.44;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:04:56;103482.38;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:07:48;103479.78;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:10:53;103460.16;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:13:47;103479.38;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:16:36;103459.69;;;22.30
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:19:39;103468.16;;;22.32
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:22:30;103483.44;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:25:10;103484.63;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:27:43;103464.84;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:30:25;103490.84;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:32:58;103485.88;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:35:38;103494.94;;;22.33
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:38:21;103496.28;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:40:50;103483.44;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:43:36;103484.94;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:46:12;103478.13;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:48:44;103481.94;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:51:42;103470.88;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:54:16;103490.56;;;22.54
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:57:00;103471.31;;;22.49
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T10:59:33;103476.34;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:02:25;103475.72;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:04:54;103462.69;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:07:27;103469.06;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:09:58;103467.09;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:12:29;103480.56;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:15:18;103469.81;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:17:49;103473.59;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:20:25;103474.81;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:23:14;103471.78;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:25:46;103469.06;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:28:21;103462.84;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:31:02;103439.28;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:33:45;103445.31;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:36:42;103454.41;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:39:29;103452.28;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:42:01;103455.16;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:44:31;103448.34;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:50:35;103438.06;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:53:25;103393.75;;;22.08
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:56:42;103450.59;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T11:59:45;103435.66;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:02:49;103441.53;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:06:09;103445.75;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:08:53;103427.91;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:11:31;103438.06;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:14:13;103426.41;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:17:09;103423.34;;;22.33
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:19:58;103428.38;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:22:41;103428.38;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:25:25;103426.41;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:28:04;103419.91;;;22.32
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:31:08;103419.00;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:34:08;103419.59;;;22.30
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:36:57;103429.28;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:40:00;103426.41;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:42:41;103414.91;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:45:21;103406.91;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:48:03;103399.94;;;22.26
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:50:41;103412.34;;;22.36
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:53:14;103419.00;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:55:54;103406.59;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T12:58:29;103400.50;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:01:40;103405.38;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:04:23;103388.44;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:07:21;103396.44;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:10:15;103412.03;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:12:51;103423.53;;;22.48
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:15:31;103424.56;;;22.50
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:18:22;103402.66;;;22.35
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:20:57;103417.47;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:23:44;103431.38;;;22.45
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:26:30;103430.91;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:29:03;103435.44;;;22.41
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:31:40;103428.81;;;22.33
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:34:41;103441.81;;;22.38
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:37:47;103437.44;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:40:22;103435.78;;;22.34
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:42:51;103434.25;;;22.33
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:45:33;103434.25;;;22.33
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:48:49;103426.25;;;22.29
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:51:51;103417.50;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:54:35;103428.06;;;22.32
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T13:57:36;103431.53;;;22.33
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:00:20;103379.97;;;22.02
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:03:26;103419.16;;;22.23
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:06:31;103411.13;;;22.19
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:15:30;103457.72;;;22.30
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:18:33;103442.13;;;22.31
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:21:20;103435.81;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:23:55;103428.66;;;22.18
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:26:26;103450.75;;;22.29
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:28:58;103449.25;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:31:30;103449.88;;;22.23
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:34:02;103451.69;;;22.26
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:36:37;103457.88;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:39:06;103460.59;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:41:39;103435.78;;;22.16
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:44:17;103443.50;;;22.17
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:46:52;103451.06;;;22.22
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:49:26;103449.56;;;22.21
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:51:57;103455.31;;;22.23
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:54:27;103449.41;;;22.16
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:57:01;103450.28;;;22.22
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T14:59:35;103466.81;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:02:25;103458.03;;;22.23
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:05:15;103468.78;;;22.27
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:07:46;103465.44;;;22.23
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:10:19;103465.72;;;22.16
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:12:54;103482.88;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:15:25;103482.09;;;22.25
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:17:56;103482.97;;;22.22
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:20:32;103475.25;;;22.20
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:23:25;103478.16;;;22.26
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:26:22;103473.00;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:28:53;103472.53;;;22.29
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:31:26;103486.91;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:34:18;103486.91;;;22.39
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:36:50;103493.00;;;22.43
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:39:23;103500.72;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:41:56;103500.25;;;22.46
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:44:28;103497.25;;;22.44
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:46:58;103486.75;;;22.42
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:49:33;103491.91;;;22.40
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:52:18;103490.09;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:54:48;103495.53;;;22.37
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:57:18;103492.09;;;22.28
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T15:59:46;103502.22;;;22.55
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:02:17;103482.97;;;22.58
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:05:08;103507.16;;;22.83
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:07:40;103490.50;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:10:17;103497.28;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:12:48;103502.31;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:15:19;103495.19;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:17:49;103498.06;;;22.86
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:20:21;103494.91;;;22.79
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:22:54;103507.91;;;22.84
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:25:28;103500.50;;;22.75
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:28:11;103514.44;;;22.77
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:30:40;103495.56;;;22.56
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:33:09;103514.78;;;22.70
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:35:40;103517.19;;;22.68
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:38:17;103509.03;;;22.59
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:40:47;103502.66;;;22.53
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:43:20;103520.19;;;22.61
38628;BMP280;24383;52.38891595;13.09399547;2023-01-23T16:45:48;103511.16;;;22.55
