sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30872;SDS011;17579;42.690;2.586;2023-01-23T00:02:16;9.50;;;6.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:04:42;10.13;;;6.73;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:07:07;9.17;;;6.07;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:09:33;9.63;;;6.37;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:11:58;10.73;;;6.97;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:14:24;9.87;;;5.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:16:50;9.30;;;5.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:19:15;8.90;;;6.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:21:41;8.90;;;5.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:24:08;10.10;;;6.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:26:35;7.43;;;5.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:29:02;7.23;;;5.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:31:32;7.47;;;5.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:34:01;8.83;;;6.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:36:31;7.60;;;5.97;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:38:59;8.40;;;5.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:41:25;8.70;;;6.07;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:43:51;9.40;;;6.47;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:46:20;8.30;;;5.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:48:46;8.13;;;5.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:51:12;7.40;;;5.57;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:53:38;8.50;;;6.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:56:04;8.30;;;5.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T00:58:31;8.00;;;5.23;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:00:56;7.27;;;5.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:03:22;6.13;;;4.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:05:49;6.57;;;5.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:08:15;8.27;;;4.67;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:10:41;7.33;;;5.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:13:08;9.17;;;5.37;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:15:34;6.70;;;4.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:18:01;8.70;;;5.23;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:20:28;6.73;;;5.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:22:55;7.70;;;5.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:25:22;6.77;;;5.07;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:27:48;7.57;;;5.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:30:15;7.80;;;5.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:32:42;6.20;;;4.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:35:08;7.37;;;5.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:37:34;7.37;;;4.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:40:02;7.77;;;5.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:42:28;7.43;;;4.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:44:58;10.73;;;5.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:47:26;8.37;;;5.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:49:54;7.47;;;4.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:52:22;6.50;;;4.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:54:52;8.10;;;5.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T01:57:33;6.87;;;4.73;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:00:08;7.57;;;4.77;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:02:45;6.17;;;4.83;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:05:14;7.03;;;4.83;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:07:48;8.87;;;5.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:10:19;9.20;;;5.95;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:12:46;6.97;;;4.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:15:12;7.13;;;5.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:17:39;7.03;;;4.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:22:55;7.27;;;5.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:28:19;8.27;;;5.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:30:45;9.03;;;5.63;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:36:09;7.90;;;5.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:38:43;7.37;;;4.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:41:23;8.33;;;5.47;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:43:53;7.03;;;4.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:46:22;7.67;;;5.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:48:48;8.20;;;5.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:51:14;7.47;;;5.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:53:41;7.83;;;5.33;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:56:08;9.33;;;5.13;;
30872;SDS011;17579;42.690;2.586;2023-01-23T02:58:33;8.27;;;5.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:01:11;5.50;;;4.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:03:37;6.93;;;4.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:06:02;7.77;;;5.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:08:30;7.43;;;5.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:10:58;6.90;;;5.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:13:25;6.63;;;4.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:15:51;6.03;;;4.63;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:18:17;7.77;;;4.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:20:43;6.80;;;4.77;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:23:09;6.47;;;4.43;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:25:35;8.13;;;5.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:28:00;7.40;;;4.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:30:26;7.93;;;5.43;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:32:52;7.80;;;5.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:35:18;6.40;;;4.83;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:37:45;7.13;;;4.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:40:15;7.10;;;4.57;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:42:57;6.77;;;5.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:45:22;5.93;;;4.57;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:47:48;5.43;;;4.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:50:13;6.37;;;4.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:52:39;6.10;;;4.47;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:55:05;5.60;;;4.37;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:57:30;6.10;;;4.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T03:59:56;5.93;;;4.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:02:22;6.60;;;4.43;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:04:48;6.03;;;4.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:07:14;6.07;;;4.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:09:39;6.80;;;4.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:12:05;7.50;;;4.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:14:31;6.70;;;4.77;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:17:01;7.80;;;4.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:19:28;7.83;;;4.97;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:21:54;6.40;;;4.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:24:20;6.63;;;4.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:26:45;6.43;;;4.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:29:11;7.07;;;4.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:31:37;6.30;;;4.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:34:03;7.37;;;4.33;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:36:28;8.87;;;4.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:38:54;7.40;;;4.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:41:21;6.77;;;4.23;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:43:49;6.87;;;4.67;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:46:15;6.70;;;4.63;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:48:40;5.47;;;3.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:51:06;5.90;;;3.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:53:32;7.07;;;4.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:55:57;7.20;;;4.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T04:58:24;5.23;;;4.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:00:49;6.63;;;3.83;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:03:15;5.87;;;3.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:05:41;5.00;;;3.63;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:08:11;6.63;;;4.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:10:37;5.70;;;3.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:13:03;5.80;;;4.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:15:29;6.13;;;4.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:17:55;5.20;;;3.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:20:21;5.77;;;4.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:22:48;5.50;;;3.63;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:25:21;5.23;;;3.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:27:49;5.50;;;3.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:30:15;4.47;;;3.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:32:41;5.20;;;4.07;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:35:07;5.43;;;4.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:37:34;5.57;;;3.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:39:59;6.80;;;4.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:42:25;5.40;;;3.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:44:51;5.13;;;3.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:47:16;4.50;;;3.47;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:49:42;4.30;;;3.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:52:09;5.67;;;3.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:54:35;4.73;;;3.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:57:01;6.73;;;4.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T05:59:26;4.97;;;3.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:01:52;5.43;;;3.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:04:17;6.17;;;3.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:06:43;4.90;;;3.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:09:09;5.63;;;3.63;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:11:35;6.10;;;3.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:14:01;4.40;;;3.43;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:16:26;7.83;;;4.33;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:18:52;5.53;;;3.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:21:17;5.53;;;3.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:23:44;5.67;;;3.97;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:26:10;6.93;;;3.73;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:28:37;8.97;;;3.77;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:31:02;4.87;;;3.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:33:30;5.73;;;3.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:35:59;8.53;;;3.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:38:26;4.33;;;3.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:40:52;5.33;;;3.57;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:43:18;4.10;;;3.57;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:45:44;5.20;;;3.37;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:48:10;5.47;;;3.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:50:39;4.83;;;3.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:53:06;5.73;;;4.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:55:32;8.30;;;4.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T06:57:58;5.73;;;3.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:00:24;6.23;;;4.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:02:51;4.83;;;3.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:05:17;4.47;;;3.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:07:43;6.10;;;3.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:10:09;5.97;;;3.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:12:35;5.50;;;3.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:15:01;4.20;;;3.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:17:27;4.27;;;3.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:19:53;6.40;;;3.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:22:19;4.27;;;2.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:24:46;4.57;;;3.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:27:12;4.30;;;3.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:29:38;4.10;;;3.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:32:05;4.13;;;2.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:34:30;3.90;;;2.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:36:56;3.53;;;3.13;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:39:22;4.83;;;2.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:41:48;5.17;;;3.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:44:18;5.13;;;2.63;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:46:45;3.77;;;2.77;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:49:12;3.17;;;2.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:51:39;4.33;;;2.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:54:04;4.53;;;2.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:56:30;2.73;;;2.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T07:58:57;3.50;;;2.67;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:01:23;2.17;;;1.97;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:03:49;3.23;;;2.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:06:15;2.40;;;2.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:08:40;3.70;;;2.63;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:11:07;4.90;;;2.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:13:36;3.23;;;2.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:16:02;3.70;;;2.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:18:29;3.13;;;2.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:20:55;3.87;;;2.57;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:23:25;4.30;;;2.93;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:25:53;3.27;;;2.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:28:21;4.40;;;2.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:30:47;2.70;;;2.33;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:33:14;4.07;;;3.13;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:35:47;3.80;;;2.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:38:17;2.87;;;2.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:40:49;3.37;;;2.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:43:16;4.23;;;2.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:45:47;4.23;;;2.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:48:15;2.93;;;2.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:50:42;3.37;;;2.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:53:08;4.10;;;2.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:55:34;3.40;;;2.57;;
30872;SDS011;17579;42.690;2.586;2023-01-23T08:58:01;3.37;;;2.83;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:00:27;3.30;;;2.77;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:02:52;3.53;;;2.83;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:05:19;3.47;;;2.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:07:45;4.30;;;2.73;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:10:12;3.30;;;2.43;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:12:38;3.80;;;2.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:15:06;3.30;;;2.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:17:32;2.47;;;2.23;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:19:58;4.37;;;3.23;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:22:25;3.43;;;2.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:24:50;3.07;;;2.77;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:27:16;2.80;;;2.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:29:42;2.93;;;2.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:32:08;3.73;;;2.47;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:34:33;2.80;;;2.27;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:36:59;3.23;;;2.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:39:25;5.13;;;2.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:41:50;3.87;;;2.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:44:21;3.90;;;2.67;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:47:02;4.43;;;2.77;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:49:46;4.03;;;2.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:52:33;4.47;;;3.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:55:12;2.97;;;2.67;;
30872;SDS011;17579;42.690;2.586;2023-01-23T09:57:53;4.33;;;3.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:00:25;4.27;;;2.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:02:56;4.60;;;3.07;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:08:25;3.40;;;3.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:11:12;3.30;;;2.57;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:14:11;4.20;;;3.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:16:53;3.25;;;2.63;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:19:43;4.40;;;3.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:22:34;5.20;;;3.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:25:10;4.80;;;3.13;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:27:46;4.27;;;3.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:30:25;4.17;;;2.83;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:32:56;5.70;;;4.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:38:26;4.93;;;3.55;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:41:15;5.40;;;4.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:43:46;6.18;;;3.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:46:15;3.50;;;3.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:48:46;5.50;;;3.95;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:54:18;4.53;;;3.80;;
30872;SDS011;17579;42.690;2.586;2023-01-23T10:57:01;5.18;;;3.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:02:31;4.33;;;3.67;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:05:03;6.25;;;4.53;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:07:59;7.17;;;3.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:10:25;5.78;;;3.88;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:12:51;4.77;;;3.97;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:15:26;5.67;;;4.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:18:00;5.63;;;4.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:20:34;5.83;;;4.83;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:25:49;6.17;;;4.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:28:18;4.77;;;3.87;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:30:56;6.33;;;4.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:36:26;6.40;;;4.67;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:39:08;8.20;;;5.20;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:41:47;4.88;;;4.18;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:44:15;5.93;;;4.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T11:52:34;7.45;;;4.97;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:01:10;6.23;;;4.73;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:03:58;6.50;;;4.45;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:09:46;5.57;;;4.33;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:18:30;5.80;;;4.57;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:21:09;4.80;;;3.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:23:56;5.63;;;4.43;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:26:37;4.87;;;4.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:29:38;4.80;;;4.03;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:38:09;5.57;;;3.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:40:49;4.45;;;3.47;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:43:26;3.45;;;2.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:46:11;4.15;;;3.13;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:48:48;3.15;;;2.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:51:21;3.25;;;2.72;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:53:51;3.67;;;2.95;;
30872;SDS011;17579;42.690;2.586;2023-01-23T12:56:24;3.35;;;2.83;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:07:36;3.67;;;2.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:10:28;2.95;;;2.58;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:13:28;2.92;;;2.38;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:16:01;3.28;;;2.47;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:18:36;3.05;;;2.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:21:15;3.72;;;2.90;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:23:52;2.95;;;2.38;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:27:15;2.55;;;2.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:29:57;3.30;;;2.30;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:32:26;2.83;;;2.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:34:53;2.42;;;2.10;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:40:19;3.20;;;2.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:42:46;2.92;;;2.33;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:45:23;6.03;;;2.70;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:47:57;2.78;;;2.00;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:51:00;2.85;;;2.35;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:53:41;2.75;;;2.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:56:21;2.90;;;2.40;;
30872;SDS011;17579;42.690;2.586;2023-01-23T13:59:00;3.75;;;2.65;;
30872;SDS011;17579;42.690;2.586;2023-01-23T14:01:27;3.05;;;2.47;;
30872;SDS011;17579;42.690;2.586;2023-01-23T14:04:11;2.80;;;2.17;;
30872;SDS011;17579;42.690;2.586;2023-01-23T14:06:54;3.58;;;2.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T14:09:27;3.65;;;2.60;;
30872;SDS011;17579;42.690;2.586;2023-01-23T14:11:59;3.17;;;2.50;;
30872;SDS011;17579;42.690;2.586;2023-01-23T14:14:32;3.22;;;2.55;;
30872;SDS011;17579;42.690;2.586;2023-01-23T14:17:10;2.30;;;2.10;;
