sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:02:19;14.26;14.16;13.96;12.98;103.64;103.62;103.53;102.91;88.51;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:04:45;14.29;14.22;14.10;13.18;105.26;105.24;105.17;104.63;90.12;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:07:10;14.12;14.08;14.01;13.17;105.15;105.13;105.07;104.60;90.21;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:09:36;14.40;14.35;14.25;13.35;106.65;106.62;106.56;106.04;91.39;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:12:03;14.03;13.98;13.90;13.04;104.15;104.13;104.07;103.59;89.31;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:14:29;14.40;14.35;14.26;13.37;106.75;106.73;106.67;106.16;91.50;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:16:54;14.03;13.99;13.93;13.10;104.62;104.60;104.55;104.09;89.79;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:19:20;13.81;13.78;13.70;12.87;102.80;102.77;102.72;102.26;88.18;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:21:45;14.16;14.09;13.95;13.03;104.07;104.05;103.97;103.42;89.06;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:24:11;13.97;13.91;13.80;12.92;103.18;103.16;103.09;102.58;88.39;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:26:37;13.38;13.31;13.17;12.30;98.20;98.18;98.10;97.58;84.01;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:29:02;13.45;13.37;13.23;12.35;98.60;98.57;98.50;97.96;84.34;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:31:33;13.39;13.28;13.07;12.11;96.69;96.66;96.57;95.94;82.46;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:34:01;13.53;13.42;13.22;12.26;97.88;97.85;97.76;97.14;83.51;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:36:35;13.26;13.21;13.11;12.29;98.13;98.11;98.05;97.58;84.10;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:39:03;13.13;13.07;12.95;12.12;96.76;96.74;96.67;96.18;82.85;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:41:30;13.74;13.61;13.35;12.33;98.49;98.46;98.36;97.68;83.88;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:43:57;13.11;13.05;12.94;12.11;96.71;96.69;96.62;96.13;82.82;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:46:22;12.84;12.82;12.79;12.06;96.33;96.31;96.27;95.89;82.76;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:48:48;12.71;12.66;12.55;11.73;93.71;93.69;93.63;93.15;80.24;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:51:14;13.03;12.94;12.76;11.87;94.77;94.74;94.66;94.10;80.94;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:53:39;12.69;12.60;12.44;11.58;92.44;92.42;92.34;91.80;78.98;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:56:05;12.87;12.83;12.74;11.94;95.37;95.35;95.29;94.84;81.74;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T00:58:31;12.75;12.72;12.67;11.92;95.16;95.14;95.09;94.68;81.67;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:00:56;12.34;12.28;12.16;11.36;90.74;90.72;90.66;90.18;77.66;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:03:22;12.51;12.46;12.37;11.60;92.63;92.61;92.56;92.11;79.39;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:05:49;12.66;12.60;12.48;11.66;93.14;93.12;93.06;92.57;79.73;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:08:15;12.51;12.44;12.31;11.48;91.68;91.66;91.59;91.09;78.42;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:10:40;12.60;12.51;12.33;11.46;91.52;91.50;91.42;90.86;78.15;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:13:06;12.86;12.75;12.54;11.60;92.67;92.65;92.56;91.94;79.00;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:15:34;12.33;12.21;12.00;11.09;88.60;88.58;88.49;87.89;75.50;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:17:59;13.09;12.95;12.69;11.70;93.40;93.38;93.27;92.60;79.48;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:20:26;13.01;12.92;12.74;11.85;94.66;94.63;94.55;93.99;80.85;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:22:54;12.53;12.47;12.36;11.55;92.22;92.20;92.14;91.66;78.94;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:25:21;13.02;12.95;12.81;11.96;95.51;95.49;95.42;94.90;81.71;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:27:47;12.63;12.53;12.35;11.48;91.65;91.63;91.55;90.99;78.25;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:30:13;12.69;12.61;12.45;11.59;92.59;92.57;92.50;91.96;79.13;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:32:39;12.62;12.59;12.53;11.78;94.05;94.03;93.98;93.56;80.70;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:35:06;12.66;12.62;12.53;11.75;93.83;93.81;93.75;93.30;80.42;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:37:33;12.70;12.62;12.46;11.59;92.58;92.56;92.49;91.95;79.11;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:40:00;12.87;12.77;12.59;11.69;93.34;93.31;93.23;92.65;79.67;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:42:26;12.37;12.33;12.26;11.51;91.92;91.90;91.85;91.43;78.83;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:44:56;12.57;12.54;12.49;11.75;93.85;93.83;93.78;93.38;80.55;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:47:25;12.49;12.46;12.41;11.68;93.26;93.24;93.19;92.79;80.05;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:49:53;12.68;12.63;12.53;11.73;93.65;93.63;93.56;93.10;80.22;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:52:23;12.72;12.66;12.53;11.71;93.48;93.46;93.39;92.90;80.00;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:54:57;13.19;13.11;12.95;12.07;96.37;96.34;96.27;95.72;82.37;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T01:57:29;13.08;12.96;12.73;11.76;93.92;93.90;93.80;93.16;80.01;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:00:10;13.46;13.37;13.19;12.27;98.01;97.98;97.90;97.32;83.73;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:02:42;12.74;12.71;12.66;11.91;95.11;95.09;95.05;94.64;81.64;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:05:16;13.67;13.53;13.26;12.23;97.65;97.62;97.51;96.81;83.10;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:10:31;12.96;12.92;12.84;12.05;96.24;96.22;96.16;95.72;82.52;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:15:43;14.10;13.96;13.69;12.63;100.86;100.83;100.73;100.01;85.87;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:18:09;13.57;13.40;13.05;11.94;95.34;95.31;95.18;94.39;80.86;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:20:35;12.94;12.89;12.78;11.97;95.61;95.59;95.53;95.06;81.91;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:23:04;12.82;12.80;12.76;12.03;96.06;96.04;96.00;95.61;82.51;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:25:57;13.13;13.04;12.88;11.99;95.72;95.69;95.61;95.06;81.78;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:28:36;13.23;13.16;13.03;12.17;97.16;97.13;97.06;96.54;83.13;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:31:10;13.12;13.04;12.89;12.00;95.86;95.84;95.76;95.21;81.94;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:36:03;13.14;13.04;12.84;11.91;95.11;95.08;94.99;94.39;81.15;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:38:41;13.85;13.75;13.55;12.59;100.51;100.49;100.40;99.78;85.81;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:41:32;13.67;13.57;13.39;12.45;99.40;99.38;99.29;98.69;84.89;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:44:08;12.98;12.92;12.78;11.94;95.34;95.32;95.25;94.74;81.58;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:46:51;13.44;13.30;13.03;12.01;95.93;95.90;95.80;95.10;81.63;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:49:20;13.03;12.96;12.83;11.97;95.62;95.60;95.53;95.01;81.80;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:51:47;13.57;13.51;13.39;12.53;100.04;100.02;99.95;99.44;85.66;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:54:13;12.75;12.65;12.45;11.54;92.15;92.12;92.04;91.45;78.60;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:56:39;13.20;13.12;12.96;12.07;96.42;96.40;96.32;95.77;82.42;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T02:59:06;13.53;13.42;13.21;12.26;97.87;97.85;97.76;97.14;83.50;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:01:51;13.49;13.36;13.11;12.11;96.70;96.67;96.57;95.90;82.35;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:04:16;12.88;12.84;12.76;11.98;95.69;95.67;95.62;95.18;82.06;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:06:42;12.91;12.85;12.74;11.91;95.13;95.11;95.05;94.56;81.46;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:09:11;13.29;13.18;12.96;12.00;95.82;95.79;95.70;95.07;81.70;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:11:40;13.83;13.69;13.42;12.37;98.81;98.78;98.67;97.96;84.09;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:14:09;13.90;13.73;13.41;12.31;98.33;98.30;98.18;97.41;83.52;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:16:37;13.64;13.54;13.35;12.39;98.97;98.94;98.86;98.25;84.48;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:19:04;13.64;13.52;13.28;12.29;98.12;98.09;97.99;97.33;83.61;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:21:33;13.59;13.49;13.27;12.31;98.30;98.27;98.18;97.55;83.86;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:24:02;13.56;13.39;13.05;11.95;95.44;95.41;95.29;94.51;80.98;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:26:30;14.14;13.92;13.50;12.28;98.09;98.06;97.91;97.01;82.99;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:28:55;14.01;13.84;13.53;12.44;99.31;99.28;99.17;98.40;84.40;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:31:39;13.94;13.80;13.53;12.48;99.70;99.68;99.57;98.86;84.88;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:34:05;14.29;14.09;13.72;12.54;100.14;100.11;99.98;99.13;84.91;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:36:31;14.79;14.58;14.17;12.92;103.21;103.18;103.03;102.13;87.43;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:39:02;14.66;14.51;14.20;13.08;104.50;104.47;104.35;103.59;88.90;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:41:47;14.47;14.26;13.86;12.64;100.93;100.90;100.75;99.87;85.49;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:44:12;13.92;13.78;13.49;12.43;99.29;99.27;99.15;98.43;84.48;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:46:38;14.29;14.10;13.74;12.57;100.41;100.37;100.24;99.41;85.17;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:49:03;14.81;14.62;14.26;13.07;104.36;104.33;104.20;103.35;88.58;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:51:29;15.37;15.21;14.90;13.73;109.67;109.64;109.52;108.72;93.31;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:53:54;15.03;14.85;14.50;13.31;106.29;106.26;106.13;105.29;90.28;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:56:20;14.76;14.54;14.12;12.86;102.67;102.64;102.49;101.57;86.91;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T03:58:45;14.83;14.66;14.32;13.16;105.09;105.06;104.93;104.12;89.29;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:01:11;14.15;14.00;13.70;12.61;100.73;100.70;100.58;99.84;85.66;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:03:37;13.70;13.58;13.34;12.34;98.52;98.50;98.40;97.73;83.96;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:06:03;14.31;14.18;13.90;12.84;102.51;102.48;102.37;101.65;87.28;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:08:29;14.06;13.95;13.74;12.76;101.87;101.84;101.75;101.12;86.94;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:11:03;14.33;14.23;14.03;13.04;104.17;104.15;104.06;103.43;88.96;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:13:30;14.85;14.69;14.38;13.24;105.76;105.73;105.61;104.83;89.95;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:15:56;14.73;14.57;14.26;13.13;104.85;104.82;104.70;103.93;89.18;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:18:22;14.84;14.73;14.52;13.49;107.73;107.70;107.61;106.95;91.97;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:20:48;14.92;14.77;14.48;13.36;106.71;106.68;106.56;105.80;90.83;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:23:13;14.44;14.34;14.14;13.14;104.95;104.92;104.83;104.20;89.62;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:25:39;14.95;14.74;14.32;13.05;104.24;104.21;104.06;103.14;88.28;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:28:04;15.25;15.00;14.51;13.16;105.13;105.09;104.92;103.91;88.83;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:30:30;14.67;14.51;14.20;13.08;104.42;104.39;104.27;103.50;88.80;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:32:55;14.92;14.75;14.41;13.24;105.77;105.74;105.61;104.79;89.88;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:35:21;14.81;14.61;14.23;13.01;103.90;103.87;103.73;102.85;88.10;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:37:46;15.13;14.98;14.68;13.54;108.17;108.14;108.02;107.25;92.07;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:40:12;14.97;14.82;14.51;13.38;106.84;106.81;106.69;105.92;90.91;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:42:37;15.30;15.15;14.86;13.71;109.52;109.49;109.37;108.60;93.24;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:45:03;15.25;15.07;14.74;13.56;108.27;108.24;108.11;107.29;92.04;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:47:29;14.26;14.16;13.96;12.97;103.57;103.54;103.45;102.82;88.43;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:49:54;14.17;14.07;13.88;12.90;103.05;103.03;102.94;102.33;88.02;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:52:19;14.78;14.64;14.37;13.28;106.04;106.01;105.90;105.17;90.33;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:54:45;15.63;15.40;14.97;13.65;109.02;108.99;108.83;107.87;92.34;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:57:10;15.89;15.66;15.22;13.87;110.80;110.76;110.60;109.62;93.83;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T04:59:36;15.94;15.69;15.20;13.81;110.30;110.26;110.10;109.07;93.28;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:02:01;15.86;15.62;15.15;13.79;110.12;110.08;109.92;108.92;93.18;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:04:27;15.37;15.19;14.84;13.64;108.93;108.90;108.77;107.93;92.56;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:06:52;14.96;14.82;14.55;13.44;107.31;107.28;107.17;106.42;91.39;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:09:18;16.06;15.84;15.41;14.07;112.37;112.34;112.18;111.22;95.23;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:11:43;16.21;15.93;15.37;13.89;110.97;110.93;110.75;109.63;93.63;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:14:09;15.40;15.18;14.76;13.46;107.52;107.49;107.33;106.40;91.09;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:16:34;16.05;15.83;15.40;14.07;112.40;112.37;112.21;111.26;95.28;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:19:00;15.55;15.33;14.90;13.59;108.56;108.53;108.37;107.43;91.97;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:21:25;15.76;15.59;15.24;14.00;111.84;111.81;111.68;110.83;95.06;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:23:51;15.97;15.78;15.42;14.15;113.05;113.01;112.87;111.99;96.03;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:26:16;16.65;16.44;16.03;14.68;117.25;117.21;117.06;116.11;99.51;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:28:42;15.80;15.63;15.29;14.06;112.32;112.29;112.16;111.31;95.50;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:31:07;15.13;15.03;14.83;13.80;110.20;110.17;110.08;109.44;94.15;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:33:33;15.87;15.65;15.22;13.89;110.98;110.94;110.79;109.83;94.04;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:35:59;17.04;16.68;15.98;14.31;114.28;114.23;114.01;112.69;96.01;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:38:25;17.07;16.73;16.07;14.43;115.27;115.23;115.01;113.74;96.99;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:40:50;16.59;16.36;15.92;14.55;116.21;116.17;116.01;115.03;98.51;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:43:16;16.73;16.48;15.99;14.56;116.33;116.29;116.12;115.07;98.47;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:45:41;16.01;15.86;15.56;14.38;114.81;114.78;114.66;113.86;97.78;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:48:07;16.19;15.99;15.59;14.28;114.06;114.02;113.87;112.95;96.80;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:50:33;16.15;15.94;15.53;14.21;113.46;113.42;113.27;112.33;96.24;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:52:58;16.17;16.00;15.67;14.44;115.33;115.30;115.17;114.33;98.12;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:55:24;16.93;16.67;16.17;14.72;117.54;117.50;117.32;116.25;99.46;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T05:57:49;16.85;16.57;16.01;14.49;115.75;115.71;115.52;114.38;97.73;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:00:15;16.89;16.71;16.37;15.08;120.46;120.43;120.30;119.42;102.49;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:02:41;17.35;17.09;16.57;15.08;120.41;120.37;120.19;119.09;101.88;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:05:07;17.09;16.91;16.55;15.25;121.76;121.73;121.59;120.69;103.57;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:07:33;16.43;16.31;16.06;14.91;119.06;119.03;118.92;118.18;101.61;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:09:59;18.08;17.75;17.12;15.45;123.42;123.37;123.16;121.89;104.07;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:12:24;17.15;16.87;16.32;14.79;118.16;118.12;117.93;116.79;99.83;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:14:50;17.14;16.88;16.36;14.87;118.80;118.76;118.59;117.49;100.49;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:17:15;16.48;16.25;15.81;14.44;115.32;115.29;115.13;114.14;97.74;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:19:41;17.35;17.11;16.63;15.18;121.22;121.18;121.01;119.96;102.71;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:22:06;17.87;17.44;16.61;14.74;117.75;117.70;117.44;115.93;98.54;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:24:32;17.49;17.14;16.47;14.80;118.23;118.18;117.96;116.66;99.49;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:26:58;17.65;17.33;16.71;15.08;120.45;120.41;120.20;118.96;101.56;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:29:23;17.95;17.62;16.97;15.30;122.24;122.19;121.98;120.70;103.02;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:31:49;17.50;17.20;16.62;15.04;120.13;120.09;119.89;118.70;101.41;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:34:14;16.52;16.34;15.98;14.71;117.49;117.46;117.32;116.45;99.91;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:36:40;16.72;16.52;16.15;14.84;118.54;118.51;118.37;117.46;100.74;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:39:06;16.75;16.52;16.09;14.72;117.53;117.49;117.34;116.35;99.67;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:41:32;17.10;16.88;16.46;15.07;120.38;120.35;120.19;119.21;102.16;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:43:58;16.27;16.14;15.87;14.70;117.43;117.40;117.29;116.52;100.14;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:46:23;16.63;16.46;16.11;14.84;118.54;118.51;118.37;117.50;100.84;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:48:49;17.37;17.13;16.67;15.23;121.67;121.63;121.46;120.43;103.14;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:51:16;16.74;16.56;16.21;14.92;119.18;119.15;119.01;118.13;101.36;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:53:42;16.31;16.15;15.85;14.64;116.89;116.86;116.74;115.93;99.55;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:56:07;17.22;17.01;16.62;15.26;121.84;121.80;121.65;120.70;103.49;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T06:58:33;17.59;17.41;17.06;15.73;125.59;125.56;125.42;124.51;106.87;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:00:59;17.57;17.33;16.85;15.39;122.91;122.88;122.71;121.65;104.17;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:03:35;17.90;17.57;16.94;15.29;122.12;122.08;121.87;120.61;102.97;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:06:04;18.14;17.74;16.96;15.14;120.96;120.91;120.66;119.22;101.50;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:08:31;16.98;16.77;16.34;14.97;119.57;119.53;119.38;118.40;101.47;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:10:58;17.00;16.84;16.53;15.27;121.94;121.90;121.78;120.93;103.85;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:13:24;16.74;16.62;16.39;15.22;121.58;121.55;121.44;120.70;103.80;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:15:50;16.70;16.52;16.18;14.90;119.01;118.98;118.84;117.97;101.24;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:18:15;17.76;17.57;17.21;15.85;126.61;126.58;126.43;125.51;107.71;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:20:44;17.23;17.00;16.56;15.16;121.05;121.02;120.86;119.85;102.68;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:23:10;16.92;16.76;16.44;15.19;121.32;121.28;121.16;120.32;103.33;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:25:36;17.88;17.54;16.86;15.16;121.06;121.01;120.79;119.47;101.90;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:28:01;17.71;17.44;16.91;15.38;122.81;122.77;122.58;121.45;103.89;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:30:27;17.41;17.11;16.53;14.97;119.57;119.53;119.33;118.15;100.96;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:32:53;17.20;17.02;16.67;15.37;122.72;122.69;122.55;121.66;104.42;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:35:19;16.69;16.54;16.26;15.04;120.14;120.11;119.99;119.19;102.41;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-01-23T07:37:45;17.15;16.97;16.61;15.30;122.17;122.14;122.00;121.10;103.92;0.65
