sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:01:21;32.44;32.01;28.79;23.69;201.21;201.11;200.53;195.57;165.90;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:03:51;34.17;33.68;30.05;24.36;206.51;206.40;205.74;200.20;169.08;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:06:17;35.39;34.86;30.93;24.83;210.25;210.13;209.42;203.46;171.32;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:08:44;31.88;31.47;28.42;23.55;200.20;200.11;199.56;194.83;165.61;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:11:12;33.63;33.13;29.43;23.67;200.49;200.38;199.71;194.09;163.54;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:13:40;31.82;31.43;28.50;23.80;202.48;202.39;201.86;197.30;168.07;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:16:06;32.84;32.35;28.76;23.16;196.16;196.06;195.41;189.94;160.09;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:18:35;32.10;31.64;28.21;22.85;193.69;193.59;192.97;187.74;158.51;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:21:07;36.89;36.31;32.02;25.42;214.90;214.77;214.00;207.53;174.14;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:23:35;42.05;41.28;35.56;26.94;226.36;226.20;225.17;216.68;179.08;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:26:05;35.30;34.78;30.90;24.86;210.53;210.42;209.72;203.82;171.73;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:28:33;34.53;33.99;29.99;23.80;201.25;201.13;200.41;194.36;163.09;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:31:03;32.08;31.65;28.42;23.32;197.96;197.87;197.29;192.32;163.00;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:33:29;32.27;31.84;28.63;23.56;200.07;199.98;199.40;194.46;164.95;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:35:55;34.40;33.83;29.60;23.13;195.13;195.00;194.24;187.89;156.88;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:38:23;31.68;31.24;27.94;22.77;193.16;193.06;192.46;187.42;158.53;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:40:49;35.29;34.72;30.43;23.87;201.50;201.37;200.60;194.16;162.32;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:43:15;33.56;33.05;29.30;23.47;198.68;198.57;197.89;192.20;161.74;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:45:41;29.47;29.09;26.28;21.79;185.26;185.18;184.67;180.32;153.30;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:48:07;27.87;27.52;24.97;20.87;177.59;177.51;177.05;173.08;147.47;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:50:33;29.71;29.28;26.06;21.03;178.22;178.13;177.55;172.64;145.62;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:53:00;28.64;28.23;25.23;20.52;174.04;173.95;173.41;168.81;142.71;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:55:25;25.98;25.68;23.40;19.71;167.90;167.83;167.42;163.85;139.91;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T00:57:51;26.17;25.83;23.31;19.30;164.07;164.00;163.54;159.64;135.66;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:00:17;28.25;27.83;24.71;19.86;168.15;168.06;167.50;162.75;137.09;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:02:43;28.13;27.73;24.79;20.16;170.97;170.89;170.35;165.84;140.20;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:05:09;29.18;28.74;25.46;20.39;172.56;172.46;171.87;166.90;140.42;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:07:36;30.07;29.60;26.16;20.83;176.19;176.09;175.47;170.25;143.01;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:10:02;27.83;27.44;24.57;20.05;170.08;169.99;169.47;165.06;139.67;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:12:28;25.34;25.03;22.75;19.08;162.44;162.37;161.96;158.40;135.10;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:14:54;25.55;25.21;22.73;18.79;159.63;159.56;159.11;155.27;131.87;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:17:20;26.65;26.30;23.64;19.44;165.09;165.01;164.53;160.44;136.07;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:19:46;27.60;27.18;24.08;19.26;162.97;162.88;162.32;157.61;132.56;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:22:13;28.56;28.11;24.82;19.75;166.98;166.89;166.29;161.32;135.45;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:24:40;31.03;30.53;26.85;21.19;179.06;178.96;178.29;172.75;144.70;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:27:07;29.38;28.93;25.59;20.42;172.73;172.63;172.03;166.97;140.33;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:29:33;29.84;29.38;25.95;20.67;174.80;174.70;174.08;168.91;141.87;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:31:59;30.69;30.25;26.96;21.82;184.94;184.85;184.25;179.23;151.30;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:34:25;30.74;30.24;26.54;20.86;176.15;176.04;175.38;169.81;142.06;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:36:51;27.89;27.45;24.17;19.12;161.61;161.51;160.92;155.98;130.75;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:39:17;24.05;23.74;21.41;17.72;150.59;150.52;150.10;146.51;124.47;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:41:44;23.74;23.45;21.32;17.88;152.21;152.15;151.76;148.43;126.59;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:44:20;25.39;25.05;22.51;18.49;157.01;156.93;156.47;152.56;129.34;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:46:47;29.11;28.63;25.06;19.60;165.36;165.25;164.61;159.25;133.00;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:49:21;24.73;24.40;22.00;18.18;154.53;154.46;154.02;150.31;127.66;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:52:04;26.87;26.48;23.57;19.03;161.20;161.12;160.59;156.16;131.71;0.74
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T01:59:47;28.84;28.39;25.03;19.86;167.86;167.77;167.16;162.09;135.99;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:05:20;27.41;27.02;24.16;19.67;166.85;166.76;166.25;161.87;136.88;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:08:02;28.12;27.70;24.57;19.72;166.92;166.83;166.27;161.52;135.98;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:10:30;27.55;27.15;24.19;19.56;165.81;165.72;165.19;160.67;135.60;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:13:17;23.29;23.04;21.21;18.17;155.11;155.06;154.73;151.80;130.24;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:15:48;24.20;23.91;21.75;18.26;155.43;155.36;154.97;151.59;129.31;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:18:17;22.88;22.64;20.82;17.80;151.92;151.86;151.53;148.63;127.45;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:20:44;22.46;22.24;20.55;17.73;151.45;151.40;151.09;148.38;127.53;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:25:59;22.08;21.80;19.72;16.39;139.41;139.35;138.97;135.74;115.49;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:31:24;22.02;21.74;19.69;16.41;139.56;139.50;139.13;135.94;115.73;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:33:51;21.24;21.00;19.24;16.35;139.38;139.33;139.01;136.22;116.60;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:36:20;20.81;20.56;18.72;15.74;134.08;134.03;133.69;130.81;111.65;0.72
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:41:19;27.91;27.40;23.56;17.80;149.49;149.38;148.69;143.01;118.07;0.75
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:43:52;23.50;23.15;20.63;16.68;141.40;141.33;140.87;137.02;115.64;0.73
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:46:20;19.88;19.65;17.91;15.08;128.48;128.42;128.11;125.38;107.06;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:48:49;17.51;17.36;16.19;14.19;121.42;121.39;121.17;119.26;102.92;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:51:15;19.04;18.81;17.11;14.36;122.28;122.23;121.92;119.26;101.74;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:53:40;18.55;18.32;16.57;13.79;117.25;117.20;116.88;114.18;97.15;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:56:06;18.27;18.04;16.34;13.61;115.75;115.69;115.39;112.74;95.97;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T02:58:32;17.68;17.48;16.00;13.57;115.65;115.60;115.33;112.99;96.66;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:00:58;16.88;16.72;15.52;13.49;115.34;115.30;115.08;113.14;97.43;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:03:24;18.10;17.91;16.51;14.16;120.92;120.88;120.62;118.37;101.59;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:05:50;17.21;17.04;15.75;13.58;116.00;115.96;115.72;113.65;97.67;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:08:15;17.13;16.96;15.69;13.55;115.76;115.72;115.49;113.44;97.53;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:10:41;16.64;16.47;15.19;13.05;111.41;111.37;111.14;109.08;93.65;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:13:07;15.33;15.21;14.29;12.67;108.58;108.55;108.39;106.85;92.49;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:15:33;14.49;14.38;13.63;12.23;104.98;104.95;104.81;103.50;89.87;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:17:59;16.92;16.72;15.28;12.92;110.07;110.03;109.77;107.49;91.88;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:20:25;16.99;16.79;15.24;12.76;108.59;108.54;108.26;105.85;90.23;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:22:51;17.52;17.29;15.59;12.87;109.39;109.34;109.03;106.39;90.35;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:25:18;15.75;15.61;14.59;12.81;109.63;109.60;109.41;107.72;93.02;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:27:44;14.15;14.07;13.48;12.30;105.78;105.76;105.64;104.56;91.17;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:30:13;15.24;15.10;14.10;12.36;105.77;105.74;105.55;103.90;89.68;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:32:41;15.43;15.30;14.33;12.64;108.23;108.20;108.02;106.41;91.98;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:35:08;14.58;14.46;13.53;11.90;101.89;101.86;101.69;100.14;86.51;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:37:36;15.99;15.83;14.64;12.65;108.04;108.00;107.79;105.88;91.03;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:40:01;16.53;16.34;14.88;12.51;106.55;106.50;106.24;103.95;88.73;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:42:27;15.46;15.30;14.11;12.12;103.44;103.40;103.18;101.27;86.93;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:44:53;14.70;14.56;13.57;11.86;101.42;101.39;101.20;99.57;85.87;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:47:19;15.38;15.21;13.99;11.96;102.10;102.06;101.84;99.89;85.66;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:49:44;14.72;14.58;13.52;11.73;100.29;100.25;100.06;98.35;84.66;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:52:10;13.29;13.20;12.54;11.31;97.14;97.12;97.00;95.85;83.33;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:54:36;14.28;14.15;13.18;11.51;98.44;98.41;98.23;96.64;83.33;0.71
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:57:02;14.93;14.78;13.63;11.72;100.08;100.04;99.84;98.00;84.16;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T03:59:27;14.99;14.83;13.61;11.60;98.91;98.87;98.65;96.71;82.85;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:01:53;14.32;14.15;12.93;10.93;93.11;93.08;92.85;90.92;77.72;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:04:19;14.01;13.86;12.73;10.88;92.80;92.77;92.56;90.77;77.81;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:06:45;12.71;12.61;11.88;10.57;90.60;90.58;90.44;89.21;77.28;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:09:10;13.04;12.94;12.20;10.86;93.13;93.11;92.97;91.71;79.47;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:11:36;13.34;13.24;12.52;11.19;96.01;95.99;95.85;94.61;82.07;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:14:02;13.87;13.74;12.76;11.09;94.85;94.82;94.64;93.04;80.13;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:16:27;12.35;12.27;11.67;10.54;90.55;90.53;90.42;89.37;77.72;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:18:53;13.18;13.08;12.34;11.01;94.37;94.34;94.20;92.94;80.57;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:21:19;12.18;12.11;11.59;10.57;90.89;90.87;90.77;89.83;78.30;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:23:45;12.24;12.16;11.57;10.47;89.91;89.89;89.78;88.75;77.20;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:26:11;11.69;11.65;11.30;10.51;90.54;90.53;90.46;89.76;78.61;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:28:37;11.75;11.71;11.45;10.77;92.90;92.89;92.83;92.24;80.99;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:31:03;12.57;12.49;11.91;10.81;92.90;92.89;92.78;91.75;79.89;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:33:29;11.89;11.81;11.17;10.01;85.85;85.83;85.72;84.62;73.44;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:35:56;11.42;11.35;10.80;9.77;83.91;83.89;83.79;82.82;72.05;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:38:27;11.35;11.28;10.79;9.82;84.44;84.42;84.33;83.44;72.71;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:40:54;10.62;10.57;10.26;9.54;82.22;82.21;82.15;81.50;71.38;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:43:20;11.71;11.64;11.15;10.17;87.42;87.40;87.31;86.40;75.32;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:45:48;12.01;11.94;11.42;10.41;89.51;89.49;89.40;88.46;77.10;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:48:15;11.69;11.64;11.22;10.35;89.10;89.08;89.00;88.21;77.10;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:50:41;12.40;12.33;11.80;10.76;92.49;92.47;92.37;91.41;79.68;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:53:07;11.78;11.72;11.27;10.34;88.91;88.89;88.81;87.95;76.78;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:55:33;13.28;13.19;12.52;11.27;96.73;96.70;96.58;95.41;82.90;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T04:57:59;12.90;12.84;12.36;11.37;97.81;97.80;97.71;96.80;84.55;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:00:26;11.23;11.18;10.82;10.04;86.45;86.43;86.36;85.65;74.96;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:02:52;12.42;12.34;11.82;10.78;92.67;92.66;92.56;91.60;79.85;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:05:17;11.99;11.93;11.47;10.53;90.57;90.55;90.47;89.60;78.22;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:07:43;12.50;12.44;11.97;11.02;94.79;94.77;94.68;93.80;81.94;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:10:09;12.73;12.67;12.25;11.35;97.72;97.70;97.62;96.80;84.68;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:12:35;11.99;11.94;11.61;10.84;93.42;93.41;93.34;92.65;81.21;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:15:01;13.59;13.49;12.73;11.36;97.38;97.36;97.22;95.92;83.16;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:17:26;12.07;12.01;11.56;10.63;91.42;91.41;91.32;90.47;79.02;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:19:52;11.34;11.30;10.95;10.18;87.73;87.72;87.65;86.96;76.15;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:22:18;11.77;11.73;11.42;10.69;92.13;92.12;92.06;91.41;80.16;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:24:44;11.59;11.54;11.23;10.49;90.42;90.41;90.35;89.69;78.63;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:27:10;11.70;11.65;11.29;10.49;90.34;90.32;90.25;89.53;78.38;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:29:36;12.04;11.99;11.62;10.79;92.91;92.89;92.82;92.07;80.60;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:32:02;11.44;11.40;11.14;10.47;90.33;90.32;90.27;89.68;78.74;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:34:28;11.98;11.92;11.48;10.58;91.00;90.99;90.91;90.07;78.70;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:36:53;11.62;11.57;11.22;10.43;89.83;89.81;89.75;89.03;77.96;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:39:19;11.98;11.92;11.47;10.55;90.73;90.71;90.62;89.77;78.40;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:41:45;11.59;11.54;11.12;10.26;88.29;88.27;88.19;87.40;76.39;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:44:11;10.66;10.62;10.30;9.58;82.54;82.53;82.47;81.82;71.66;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:46:36;11.31;11.24;10.75;9.79;84.13;84.11;84.02;83.13;72.43;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:49:02;12.07;12.00;11.50;10.51;90.37;90.35;90.26;89.34;77.91;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:51:28;11.79;11.75;11.44;10.71;92.31;92.30;92.24;91.59;80.33;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:53:54;11.14;11.09;10.74;9.96;85.81;85.80;85.73;85.03;74.42;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:56:19;10.67;10.64;10.42;9.84;84.88;84.87;84.83;84.31;74.09;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T05:58:46;9.69;9.67;9.59;9.19;79.46;79.45;79.43;79.11;69.76;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:01:11;10.24;10.21;10.02;9.47;81.72;81.71;81.67;81.19;71.37;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:03:37;10.30;10.28;10.15;9.69;83.70;83.70;83.67;83.28;73.36;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:06:03;10.61;10.58;10.39;9.84;84.92;84.92;84.88;84.40;74.22;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:08:29;9.61;9.57;9.28;8.62;74.28;74.27;74.22;73.63;64.47;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:10:56;9.56;9.53;9.32;8.77;75.65;75.64;75.60;75.12;65.96;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:13:23;10.07;10.04;9.81;9.24;79.69;79.68;79.64;79.13;69.49;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:15:49;9.61;9.59;9.42;8.93;77.06;77.06;77.02;76.60;67.36;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:18:15;9.20;9.19;9.10;8.72;75.35;75.34;75.32;75.01;66.14;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:20:41;8.82;8.81;8.75;8.41;72.72;72.72;72.70;72.44;63.92;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:23:07;9.05;9.04;8.97;8.63;74.58;74.58;74.56;74.28;65.54;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:25:33;8.89;8.87;8.77;8.38;72.40;72.39;72.37;72.05;63.48;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:27:59;9.36;9.34;9.20;8.75;75.53;75.52;75.49;75.10;66.11;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:30:25;9.73;9.70;9.47;8.88;76.60;76.59;76.55;76.03;66.72;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:32:51;8.84;8.81;8.62;8.11;69.95;69.94;69.90;69.45;60.99;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:35:17;9.34;9.32;9.11;8.57;73.94;73.93;73.89;73.42;64.47;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:37:43;9.54;9.52;9.38;8.92;77.06;77.05;77.02;76.63;67.45;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:40:09;9.81;9.77;9.44;8.73;75.19;75.18;75.12;74.48;65.14;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:42:35;9.63;9.60;9.40;8.87;76.49;76.48;76.44;75.97;66.74;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:45:01;9.43;9.41;9.27;8.82;76.18;76.17;76.14;75.76;66.70;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:47:27;9.52;9.51;9.42;9.02;77.99;77.99;77.97;77.64;68.46;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:49:52;9.44;9.42;9.27;8.82;76.14;76.13;76.10;75.71;66.64;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:52:18;9.83;9.80;9.57;8.98;77.41;77.40;77.35;76.83;67.43;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:54:44;10.22;10.20;10.01;9.46;81.67;81.66;81.62;81.15;71.34;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:57:10;10.41;10.38;10.19;9.64;83.21;83.21;83.17;82.69;72.71;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T06:59:35;10.47;10.44;10.19;9.58;82.57;82.56;82.51;81.97;71.95;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:02:01;12.93;12.88;12.50;11.64;100.25;100.24;100.17;99.39;87.06;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:04:27;13.49;13.42;12.87;11.77;101.24;101.23;101.12;100.11;87.33;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:06:53;11.41;11.37;11.06;10.34;89.12;89.11;89.05;88.41;77.51;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:09:18;10.65;10.63;10.45;9.91;85.57;85.56;85.53;85.07;74.83;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:11:44;11.42;11.39;11.20;10.63;91.76;91.75;91.71;91.22;80.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:14:10;10.22;10.18;9.92;9.28;80.04;80.02;79.97;79.41;69.64;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:16:36;10.20;10.17;10.01;9.50;81.98;81.97;81.93;81.50;71.70;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:19:01;11.34;11.33;11.23;10.77;93.11;93.11;93.08;92.71;81.76;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:21:27;14.23;14.15;13.54;12.34;106.10;106.07;105.96;104.85;91.39;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:23:53;18.86;18.66;17.20;14.76;126.00;125.95;125.69;123.34;105.87;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:26:19;12.36;12.28;11.68;10.55;90.61;90.59;90.48;89.43;77.77;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:28:44;11.11;11.08;10.82;10.16;87.63;87.62;87.56;86.99;76.35;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:31:10;18.35;18.16;16.77;14.44;123.30;123.26;123.00;120.77;103.74;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:33:36;22.32;21.97;19.34;15.29;129.17;129.09;128.62;124.65;104.46;0.70
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:36:05;11.55;11.48;11.03;10.12;87.02;87.01;86.92;86.08;75.13;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:38:31;14.98;14.83;13.75;11.92;101.89;101.86;101.66;99.91;85.98;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:40:58;15.20;15.06;14.07;12.34;105.62;105.59;105.41;103.77;89.58;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-01-23T07:43:23;14.32;14.19;13.25;11.61;99.40;99.37;99.20;97.64;84.28;0.69
