sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-01-23T01:07:16;102580.0;;;1.3
68342;BMP280;55668;52.310;21.066;2023-01-23T04:26:53;102690.00000000001;;;1.2
68342;BMP280;55668;52.310;21.066;2023-01-23T04:46:03;102709.99999999999;;;1.3
68342;BMP280;55668;52.310;21.066;2023-01-23T06:18:10;102780.0;;;1.4
68342;BMP280;55668;52.310;21.066;2023-01-23T06:32:15;102800.0;;;1.3
68342;BMP280;55668;52.310;21.066;2023-01-23T07:04:26;102840.00000000001;;;1.4
68342;BMP280;55668;52.310;21.066;2023-01-23T08:02:24;102870.0;;;1.5
68342;BMP280;55668;52.310;21.066;2023-01-23T08:17:16;102880.0;;;1.4
68342;BMP280;55668;52.310;21.066;2023-01-23T09:34:48;102920.0;;;1.6
68342;BMP280;55668;52.310;21.066;2023-01-23T09:53:37;102909.99999999999;;;1.7
68342;BMP280;55668;52.310;21.066;2023-01-23T10:54:20;102900.0;;;1.8
68342;BMP280;55668;52.310;21.066;2023-01-23T11:13:01;102890.00000000001;;;1.9
68342;BMP280;55668;52.310;21.066;2023-01-23T11:52:35;102870.0;;;2.0
68342;BMP280;55668;52.310;21.066;2023-01-23T12:13:03;102870.0;;;2.1
68342;BMP280;55668;52.310;21.066;2023-01-23T12:26:59;102890.00000000001;;;2.0
68342;BMP280;55668;52.310;21.066;2023-01-23T15:47:21;102959.99999999999;;;1.9
68342;BMP280;55668;52.310;21.066;2023-01-23T18:32:14;103000.0;;;2.0
68342;BMP280;55668;52.310;21.066;2023-01-23T18:47:19;103000.0;;;1.9
68342;BMP280;55668;52.310;21.066;2023-01-23T20:39:32;103030.0;;;1.8
68342;BMP280;55668;52.310;21.066;2023-01-23T23:39:55;103059.99999999999;;;1.9
