sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12969;BME280;6549;53.128;8.182;2023-01-23T00:00:50;103338.38;;;1.95;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:03:54;103333.44;;;1.92;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:06:55;103334.84;;;1.94;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:09:55;103338.88;;;1.92;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:12:55;103343.47;;;1.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:15:56;103344.00;;;1.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:18:57;103352.47;;;1.97;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:21:59;103343.22;;;1.93;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:25:00;103342.69;;;1.96;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:28:02;103340.75;;;1.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:31:29;103346.72;;;1.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:34:27;103349.69;;;1.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:37:27;103353.50;;;1.86;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:40:28;103351.03;;;1.84;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:43:29;103358.09;;;1.85;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:46:29;103365.66;;;1.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:49:30;103359.44;;;1.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:52:30;103362.16;;;1.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:55:31;103358.06;;;1.80;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T00:58:31;103356.69;;;1.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:01:31;103358.63;;;1.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:04:32;103354.25;;;1.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:07:32;103358.03;;;1.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:10:32;103352.63;;;1.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:13:34;103356.16;;;1.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:16:35;103358.56;;;1.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:19:36;103358.03;;;1.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:22:36;103356.94;;;1.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:25:37;103370.53;;;1.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:28:39;103367.78;;;1.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:31:41;103368.88;;;1.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:34:41;103371.84;;;1.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:37:41;103371.31;;;1.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:40:42;103368.59;;;1.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:43:43;103375.09;;;1.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:46:43;103372.13;;;1.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:49:44;103370.00;;;1.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:52:45;103367.81;;;1.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:55:45;103382.44;;;1.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T01:58:49;103385.94;;;1.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:01:53;103388.41;;;1.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:05:00;103385.69;;;1.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:08:14;103401.91;;;1.67;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:11:17;103395.41;;;1.68;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:14:18;103402.97;;;1.66;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:17:19;103401.34;;;1.65;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:20:24;103402.44;;;1.69;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:23:42;103397.56;;;1.66;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:26:46;103394.56;;;1.62;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:29:47;103384.53;;;1.63;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:32:47;103391.06;;;1.67;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:35:48;103392.13;;;1.66;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:38:53;103396.22;;;1.68;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:41:58;103393.81;;;1.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:44:58;103394.59;;;1.67;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:47:59;103393.00;;;1.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:51:00;103407.06;;;1.68;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:54:01;103406.75;;;1.65;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T02:57:01;103407.84;;;1.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:00:03;103410.53;;;1.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:03:15;103407.66;;;1.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:06:16;103410.69;;;1.84;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:09:16;103414.97;;;1.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:12:17;103409.22;;;1.66;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:15:17;103411.13;;;1.66;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:18:18;103408.41;;;1.66;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:21:19;103410.81;;;1.62;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:24:19;103404.34;;;1.63;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:27:20;103409.22;;;1.66;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:30:20;103398.63;;;1.65;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:33:21;103406.22;;;1.63;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:36:21;103408.38;;;1.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:39:21;103412.97;;;1.60;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:42:40;103416.78;;;1.59;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:45:40;103417.28;;;1.56;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:48:41;103421.88;;;1.56;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:51:41;103415.38;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:54:42;103419.97;;;1.56;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T03:57:42;103422.69;;;1.56;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:00:42;103425.69;;;1.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:03:43;103431.09;;;1.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:06:43;103429.72;;;1.52;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:09:43;103439.72;;;1.52;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:12:44;103436.47;;;1.50;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:15:44;103440.78;;;1.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:18:44;103445.69;;;1.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:21:46;103445.09;;;1.47;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:24:47;103442.38;;;1.47;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:27:47;103448.34;;;1.44;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:30:51;103448.91;;;1.46;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:33:52;103456.22;;;1.45;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:36:52;103452.94;;;1.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:39:52;103453.75;;;1.44;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:42:53;103457.53;;;1.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:45:54;103469.19;;;1.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:48:54;103462.97;;;1.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:51:55;103457.28;;;1.44;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:54:55;103460.28;;;1.48;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T04:57:56;103463.81;;;1.48;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:01:12;103466.28;;;1.50;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:04:12;103467.41;;;1.54;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:07:13;103460.69;;;1.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:10:14;103459.66;;;1.67;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:13:14;103467.78;;;1.67;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:16:15;103469.72;;;1.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:19:15;103458.25;;;1.65;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:22:16;103465.28;;;1.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:25:21;103471.78;;;1.60;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:28:22;103475.31;;;1.60;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:31:22;103482.06;;;1.58;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:34:23;103486.66;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:37:23;103482.88;;;1.58;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:40:24;103491.25;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:43:25;103486.66;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:46:25;103497.50;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:49:25;103499.41;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:52:26;103501.03;;;1.58;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:55:26;103510.47;;;1.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T05:58:27;103505.94;;;1.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:01:27;103510.00;;;1.58;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:04:28;103517.31;;;1.58;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:07:28;103520.31;;;1.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:10:28;103520.00;;;1.58;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:13:29;103516.72;;;1.56;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:16:29;103516.47;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:19:30;103519.19;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:22:30;103512.41;;;1.60;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:25:30;103507.56;;;1.62;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:28:31;103511.66;;;1.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:31:31;103514.63;;;1.63;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:34:31;103501.16;;;1.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:37:32;103504.38;;;1.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:40:32;103518.72;;;1.65;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:43:32;103516.25;;;1.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:46:33;103519.06;;;1.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:49:33;103521.66;;;1.59;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:52:34;103513.47;;;1.54;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:55:35;103520.53;;;1.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T06:58:35;103524.56;;;1.52;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:01:38;103530.78;;;1.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:04:38;103531.31;;;1.50;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:07:39;103541.38;;;1.54;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:10:39;103542.47;;;1.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:13:40;103542.97;;;1.50;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:16:40;103544.59;;;1.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:19:41;103540.50;;;1.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:22:41;103548.41;;;1.50;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:25:41;103553.06;;;1.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:28:42;103556.00;;;1.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:31:42;103564.44;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:34:43;103560.75;;;1.68;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:37:43;103569.03;;;1.56;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:40:43;103576.03;;;1.52;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:43:44;103574.41;;;1.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:46:45;103575.75;;;1.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:49:46;103585.00;;;1.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:52:46;103579.00;;;1.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:55:47;103600.25;;;1.59;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T07:58:50;103586.06;;;1.52;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:01:51;103595.59;;;1.54;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:04:51;103596.97;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:07:52;103599.13;;;1.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:10:52;103605.09;;;1.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:13:52;103600.28;;;1.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:16:53;103610.31;;;1.63;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:19:54;103598.09;;;1.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:22:54;103608.94;;;1.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:25:57;103616.53;;;1.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:28:58;103615.47;;;1.65;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:31:58;103613.03;;;1.63;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:34:59;103614.66;;;1.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:37:59;103616.53;;;1.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:41:02;103619.00;;;1.65;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:44:02;103626.31;;;1.65;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:47:03;103624.66;;;1.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:50:04;103629.84;;;1.65;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:53:06;103623.13;;;1.68;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:56:14;103619.88;;;1.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T08:59:15;103622.06;;;1.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:02:15;103621.06;;;1.80;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:05:16;103615.41;;;1.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:08:17;103610.75;;;1.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:11:17;103616.53;;;1.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:14:18;103620.59;;;1.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:17:18;103619.75;;;1.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:20:19;103618.94;;;1.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:23:20;103626.59;;;1.90;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:26:21;103633.31;;;1.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:29:21;103633.66;;;1.96;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:32:22;103643.16;;;1.94;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:35:22;103639.63;;;1.93;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:38:22;103642.84;;;1.90;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:41:26;103637.00;;;2.03;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:44:31;103627.38;;;1.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:47:44;103628.66;;;2.10;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:50:54;103625.34;;;2.03;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:54:00;103625.34;;;2.03;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T09:57:11;103632.66;;;2.02;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:00:23;103636.47;;;2.06;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:03:28;103637.81;;;2.04;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:06:31;103627.53;;;2.06;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:13:06;103645.16;;;2.08;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:16:37;103645.75;;;2.10;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:23:27;103649.28;;;2.11;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:26:37;103649.53;;;2.09;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:29:43;103637.91;;;2.14;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:33:13;103645.50;;;2.17;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:36:22;103635.47;;;2.17;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:39:30;103634.41;;;2.18;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:42:32;103628.25;;;2.28;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:45:32;103636.97;;;2.35;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:48:47;103631.84;;;2.34;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:51:48;103644.31;;;2.35;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:54:49;103637.31;;;2.39;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T10:57:54;103637.81;;;2.36;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:00:54;103638.88;;;2.35;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:03:55;103637.25;;;2.34;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:13:24;103653.59;;;2.39;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:16:25;103652.47;;;2.40;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:19:29;103647.66;;;2.47;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:22:38;103651.50;;;2.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:25:45;103638.47;;;2.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:28:48;103641.78;;;2.60;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:31:54;103638.78;;;2.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:35:09;103640.97;;;2.59;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:38:15;103632.28;;;2.62;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:41:27;103633.69;;;2.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:44:29;103641.34;;;2.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:50:49;103637.00;;;2.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T11:53:58;103631.63;;;2.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:00:44;103633.81;;;2.90;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:04:12;103631.94;;;2.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:07:17;103635.47;;;2.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:10:34;103629.50;;;2.94;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:13:59;103626.81;;;2.99;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:17:14;103628.44;;;3.05;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:20:29;103624.94;;;3.05;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:30:54;103619.25;;;3.11;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:37:39;103632.88;;;3.16;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:40:54;103630.41;;;3.15;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:44:01;103631.50;;;3.14;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:47:08;103628.22;;;3.12;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:50:19;103635.00;;;3.14;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:53:21;103625.78;;;3.15;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T12:56:30;103634.22;;;3.14;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:03:14;103629.59;;;3.20;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:06:31;103635.03;;;3.20;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:13:01;103642.06;;;3.10;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:16:15;103639.06;;;3.07;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:19:28;103643.13;;;3.04;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:22:47;103648.00;;;3.02;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:25:48;103647.97;;;2.97;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:28:51;103650.16;;;2.95;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:32:19;103651.75;;;2.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:45:27;103656.91;;;2.93;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:52:28;103662.09;;;2.94;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:55:49;103668.09;;;2.96;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T13:59:53;103673.78;;;2.95;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:02:37;103667.25;;;2.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:06:06;103668.59;;;2.93;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:09:20;103662.09;;;2.94;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:12:27;103663.44;;;2.92;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:15:28;103660.19;;;2.95;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:18:49;103657.72;;;2.93;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:21:51;103656.38;;;2.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:24:54;103652.59;;;2.92;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:28:03;103645.75;;;2.89;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:31:06;103645.25;;;2.97;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:34:21;103638.22;;;2.96;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:37:22;103640.28;;;2.84;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:40:23;103630.25;;;2.85;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:43:25;103627.28;;;2.86;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:49:35;103612.78;;;2.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:52:35;103610.06;;;2.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:55:39;103604.13;;;2.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T14:58:41;103603.38;;;2.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:01:41;103602.03;;;2.86;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:04:42;103593.31;;;2.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:08:03;103588.94;;;2.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:11:06;103598.75;;;2.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:14:24;103597.16;;;2.93;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:17:26;103606.63;;;2.85;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:20:34;103609.09;;;2.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:23:39;103605.56;;;2.86;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:27:03;103599.53;;;2.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:30:35;103597.34;;;2.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:33:35;103597.84;;;2.68;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:36:45;103588.56;;;2.59;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:39:50;103610.25;;;2.54;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:43:11;103615.44;;;2.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:46:12;103615.69;;;2.54;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:49:12;103621.09;;;2.54;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:52:45;103619.47;;;2.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:55:45;103629.22;;;2.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T15:58:46;103627.31;;;2.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T16:01:46;103627.66;;;2.58;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T16:04:47;103626.53;;;2.54;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T16:07:48;103625.72;;;2.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T16:10:48;103626.00;;;2.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T16:13:49;103624.31;;;2.46;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T16:16:49;103640.03;;;2.44;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T16:19:50;103644.91;;;2.42;100.00
12969;BME280;6549;53.128;8.182;2023-01-23T16:22:52;103641.16;;;2.48;100.00
