sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:01:50;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:03:53;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:06:02;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:08:03;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:10:05;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:12:06;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:14:07;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:16:12;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:18:14;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:20:15;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:22:16;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:24:16;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:26:24;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:28:25;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:30:26;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:32:27;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:34:28;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:36:39;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:38:41;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:40:42;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:42:43;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:44:43;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:46:44;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:48:45;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:50:46;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:52:47;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:54:48;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:56:49;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T00:58:50;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:00:50;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:02:51;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:04:52;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:06:53;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:08:55;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:10:57;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:13:00;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:15:02;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:17:02;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:19:03;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:21:10;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:23:11;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:25:12;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:27:13;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:29:14;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:31:16;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:33:16;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:35:17;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:37:18;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:39:22;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:41:22;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:43:26;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:46:23;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:48:38;1.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:50:40;1.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:52:40;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:54:57;1.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:57:04;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T01:59:07;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:01:08;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:03:09;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:05:16;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:07:27;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:09:29;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:11:33;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:13:38;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:15:40;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:17:43;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:20:22;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:22:35;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:24:56;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:26:57;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:28:58;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:30:59;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:35:27;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:37:32;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:39:34;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:41:54;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:44:02;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:46:08;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:48:09;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:50:10;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:52:12;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:54:12;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:56:14;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T02:58:15;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:00:34;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:02:35;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:04:37;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:06:38;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:08:38;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:10:46;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:12:47;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:14:48;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:16:53;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:18:55;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:21:05;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:23:07;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:25:08;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:27:08;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:29:19;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:31:39;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:33:40;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:35:42;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:37:44;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:39:45;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:42:05;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:44:05;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:46:06;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:48:07;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:50:08;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:52:09;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:54:10;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:56:11;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T03:58:12;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:00:13;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:02:16;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:04:16;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:06:18;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:08:18;-0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:10:19;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:12:20;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:14:22;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:16:23;-0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:18:24;-0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:20:25;-0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:22:25;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:24:26;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:26:27;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:28:28;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:30:28;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:32:29;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:34:30;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:36:30;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:38:32;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:40:34;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:42:34;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:44:35;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:46:37;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:48:39;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:50:40;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:52:40;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:54:41;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:56:43;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T04:58:44;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:00:46;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:02:48;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:04:49;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:06:50;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:08:51;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:10:51;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:12:52;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:14:53;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:16:53;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:18:54;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:20:55;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:22:56;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:24:56;0.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:26:58;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:28:58;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:30:59;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:33:00;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:35:01;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:37:01;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:39:02;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:41:03;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:43:04;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:45:06;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:47:07;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:49:08;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:51:09;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:53:09;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:55:11;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:57:12;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T05:59:12;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:01:13;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:03:14;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:05:15;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:07:18;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:09:18;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:11:19;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:13:20;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:15:20;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:17:21;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:19:22;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:21:23;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:23:23;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:25:24;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:27:25;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:29:26;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:31:26;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:33:30;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:35:31;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:37:31;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:39:32;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:41:33;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:43:34;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:45:35;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:47:36;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:49:37;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:51:38;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:53:38;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:55:39;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:57:40;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T06:59:40;0.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:01:41;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:03:43;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:05:46;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:07:47;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:09:48;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:11:49;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:13:49;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:15:50;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:17:51;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:19:52;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:21:53;0.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:23:53;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:26:02;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:28:04;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:30:05;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:32:06;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:34:07;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:36:08;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:38:09;0.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:40:11;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:42:11;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:44:18;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:46:20;1.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:48:23;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:50:23;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:52:24;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:54:25;1.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:56:26;1.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T07:58:27;1.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:00:27;1.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:02:29;1.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:04:29;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:06:30;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:08:31;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:10:31;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:12:33;1.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:14:33;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:16:34;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:18:35;2.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:20:35;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:22:36;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:24:40;2.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:26:41;2.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:28:43;2.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:30:45;2.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:32:45;2.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:34:46;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:36:47;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:38:48;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:40:51;2.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:42:52;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:44:53;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:46:54;3.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:48:55;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:51:07;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:53:08;3.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:55:09;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:57:12;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T08:59:12;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:01:20;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:03:22;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:05:22;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:07:23;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:09:24;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:11:24;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:13:25;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:15:26;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:17:27;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:19:30;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:21:32;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:23:32;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:25:33;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:27:34;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:29:46;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:31:48;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:33:49;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:35:52;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:37:53;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:39:59;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:42:04;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:46:32;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:48:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:50:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:53:12;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:57:44;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T09:59:53;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:01:55;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:03:58;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:13:18;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:18:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:20:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:25:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:27:38;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:29:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:31:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:36:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:39:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:41:09;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:43:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:45:22;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:47:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:49:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:51:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:54:25;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:56:27;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T10:58:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:00:45;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:02:46;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:04:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:07:05;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:09:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:11:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:13:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:15:32;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:17:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:19:36;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:22:00;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:24:30;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:26:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:28:48;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:31:17;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:35:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:37:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:40:09;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:42:13;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:44:21;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:53:22;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T11:58:23;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:00:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:03:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:20:40;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:23:15;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:25:34;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:27:44;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:35:06;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-23T12:37:14;7.75
