sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:01:20;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:03:45;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:06:10;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:08:36;5;5;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:11:01;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:13:26;4;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:15:51;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:18:17;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:20:42;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:23:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:25:32;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:27:58;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:30:24;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:32:50;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:35:15;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:37:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:40:06;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:42:31;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:44:57;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:47:27;4;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:49:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:52:14;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:54:38;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:57:03;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T00:59:28;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:01:53;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:04:18;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:06:43;4;4;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:09:09;4;4;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:11:34;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:14:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:16:25;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:18:51;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:21:17;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:23:41;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:26:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:28:32;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:30:57;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:33:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:35:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:38:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:40:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:43:04;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:45:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:47:54;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:50:19;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:52:44;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:55:09;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T01:57:34;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:00:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:02:25;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:04:50;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:07:15;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:09:40;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:12:05;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:14:30;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:16:55;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:19:20;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:21:45;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:24:11;4;4;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:26:36;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:29:01;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:31:26;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:33:51;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:36:16;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:38:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:41:06;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:43:31;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:46:02;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:48:21;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:50:46;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:53:12;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:55:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T02:58:04;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:00:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:02:54;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:05:19;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:07:45;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:10:11;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:12:37;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:15:03;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:17:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:19:54;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:22:19;4;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:24:44;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:27:10;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:29:35;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:32:01;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:34:27;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:36:53;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:39:18;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:41:43;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:44:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:46:33;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:48:58;2;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:51:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:53:48;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:56:14;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T03:58:39;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:01:04;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:03:30;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:05:55;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:08:20;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:10:45;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:13:10;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:15:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:18:00;2;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:20:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:22:50;2;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:25:15;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:27:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:30:06;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:32:30;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:34:55;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:37:20;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:39:45;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:42:11;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:44:36;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:47:01;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:49:26;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:51:51;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:54:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:56:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T04:59:06;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:01:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:03:57;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:06:22;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:08:47;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:11:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:13:37;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:16:02;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:18:27;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:20:52;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:23:17;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:25:42;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:28:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:30:33;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:32:58;4;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:35:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:37:48;2;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:40:13;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:42:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:45:03;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:47:28;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:49:53;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:52:18;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:54:43;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:57:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T05:59:34;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:01:58;1;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:04:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:06:48;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:09:14;2;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:11:38;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:14:04;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:16:29;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:18:55;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:21:21;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:23:46;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:26:11;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:28:36;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:31:01;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:33:26;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:35:51;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:38:16;4;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:40:41;4;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:43:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:45:31;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:47:56;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:50:21;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:52:46;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:55:11;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T06:57:37;4;4;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:00:03;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:02:27;4;4;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:04:53;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:07:19;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:09:44;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:12:09;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:14:34;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:16:59;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:19:24;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:21:50;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:24:15;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:26:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:29:06;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:31:33;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:33:56;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:36:21;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:38:46;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:41:12;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:43:37;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:46:02;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:48:27;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:50:52;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:53:17;4;4;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:55:42;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T07:58:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:00:32;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:02:57;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:05:22;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:07:47;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:10:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:12:37;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:15:03;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:17:27;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:19:52;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:22:17;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:24:43;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:27:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:29:34;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:31:59;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:34:24;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:36:49;7;4;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:39:15;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:41:40;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:44:06;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:46:31;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:48:56;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:51:21;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:53:46;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:56:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T08:58:36;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:01:01;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:03:26;4;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:05:53;4;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:08:17;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:10:52;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:13:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:15:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:17:58;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:20:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:22:50;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:25:15;2;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:27:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:30:04;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:32:29;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:34:55;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:37:20;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:39:45;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:42:11;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:44:35;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:47:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:49:25;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:51:51;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:54:18;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:56:41;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T09:59:07;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:01:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:03:59;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:06:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:08:49;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:11:14;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:13:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:16:06;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:18:31;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:20:56;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:23:29;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:25:46;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:28:11;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:30:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:33:02;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:35:27;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:38:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:40:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:43:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:45:10;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:47:32;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:49:58;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:52:24;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:55:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:57:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T10:59:41;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:02:06;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:04:31;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:07:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:09:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:11:47;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:14:19;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:16:42;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:19:02;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:21:27;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:23:52;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:26:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:28:43;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:31:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:33:33;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:35:58;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:38:24;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:40:49;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:43:14;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:45:39;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:48:05;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:50:30;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:52:55;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:55:20;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T11:57:46;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:00:14;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:02:36;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:05:01;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:07:26;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:09:59;2;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:12:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:14:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:17:11;3;3;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:19:31;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:21:56;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:24:21;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:26:46;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:29:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:31:38;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:34:09;3;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:36:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:38:54;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:41:19;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:43:43;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:46:09;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:48:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:51:04;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:53:25;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:55:51;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T12:58:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:00:42;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:03:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:05:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:07:57;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:10:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:12:47;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:15:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:17:38;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:20:04;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:22:28;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:24:53;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:27:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:29:43;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:32:08;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:34:33;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:36:59;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:39:24;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:41:49;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:44:14;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:46:39;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:49:04;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:51:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:53:54;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:56:19;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T13:58:44;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:01:09;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:03:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:06:01;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:08:27;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:10:52;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:13:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:15:42;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:18:08;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:20:34;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:23:00;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:25:26;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:27:51;2;2;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:30:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:32:42;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:35:07;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:37:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:39:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:42:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:44:50;1;1;
71221;PMS5003;58965;59.324;18.268;2022-07-12T14:47:16;1;0;
