sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59240;BME280;45010;53.640;10.578;2022-07-12T00:00:29;101728.28;;;27.23;37.51
59240;BME280;45010;53.640;10.578;2022-07-12T00:03:29;101728.28;;;27.23;37.80
59240;BME280;45010;53.640;10.578;2022-07-12T00:06:30;101726.66;;;27.22;37.67
59240;BME280;45010;53.640;10.578;2022-07-12T00:09:30;101728.50;;;27.22;37.63
59240;BME280;45010;53.640;10.578;2022-07-12T00:12:30;101735.75;;;27.21;37.44
59240;BME280;45010;53.640;10.578;2022-07-12T00:15:31;101732.25;;;27.21;37.70
59240;BME280;45010;53.640;10.578;2022-07-12T00:18:31;101704.22;;;27.05;37.51
59240;BME280;45010;53.640;10.578;2022-07-12T00:21:32;101735.75;;;27.21;37.23
59240;BME280;45010;53.640;10.578;2022-07-12T00:24:32;101739.22;;;27.22;37.34
59240;BME280;45010;53.640;10.578;2022-07-12T00:27:33;101732.03;;;27.22;37.00
59240;BME280;45010;53.640;10.578;2022-07-12T00:30:34;101732.03;;;27.22;36.88
59240;BME280;45010;53.640;10.578;2022-07-12T00:33:34;101726.09;;;27.20;37.03
59240;BME280;45010;53.640;10.578;2022-07-12T00:36:35;101717.44;;;27.18;36.91
59240;BME280;45010;53.640;10.578;2022-07-12T00:39:35;101719.53;;;27.16;36.94
59240;BME280;45010;53.640;10.578;2022-07-12T00:42:39;101716.28;;;27.14;36.89
59240;BME280;45010;53.640;10.578;2022-07-12T00:45:39;101706.47;;;27.08;37.32
59240;BME280;45010;53.640;10.578;2022-07-12T00:48:39;101705.41;;;27.09;37.19
59240;BME280;45010;53.640;10.578;2022-07-12T00:51:39;101705.84;;;27.06;37.20
59240;BME280;45010;53.640;10.578;2022-07-12T00:54:40;101704.22;;;27.05;37.23
59240;BME280;45010;53.640;10.578;2022-07-12T00:57:41;101696.50;;;26.96;37.32
59240;BME280;45010;53.640;10.578;2022-07-12T01:00:45;101701.38;;;26.99;37.26
59240;BME280;45010;53.640;10.578;2022-07-12T01:03:45;101708.84;;;26.97;36.88
59240;BME280;45010;53.640;10.578;2022-07-12T01:06:46;101697.97;;;26.92;37.12
59240;BME280;45010;53.640;10.578;2022-07-12T01:09:46;101693.66;;;26.91;36.73
59240;BME280;45010;53.640;10.578;2022-07-12T01:12:46;101691.25;;;26.83;36.81
59240;BME280;45010;53.640;10.578;2022-07-12T01:15:47;101695.31;;;26.85;36.99
59240;BME280;45010;53.640;10.578;2022-07-12T01:18:48;101684.09;;;26.77;36.91
59240;BME280;45010;53.640;10.578;2022-07-12T01:21:48;101694.38;;;26.80;36.93
59240;BME280;45010;53.640;10.578;2022-07-12T01:24:50;101684.41;;;26.68;36.96
59240;BME280;45010;53.640;10.578;2022-07-12T01:27:50;101695.84;;;26.76;37.26
59240;BME280;45010;53.640;10.578;2022-07-12T01:30:51;101696.31;;;26.72;37.16
59240;BME280;45010;53.640;10.578;2022-07-12T01:33:51;101698.38;;;26.70;37.16
59240;BME280;45010;53.640;10.578;2022-07-12T01:36:52;101691.00;;;26.66;37.17
59240;BME280;45010;53.640;10.578;2022-07-12T01:39:54;101702.97;;;26.63;37.31
59240;BME280;45010;53.640;10.578;2022-07-12T01:42:56;101694.38;;;26.61;37.28
59240;BME280;45010;53.640;10.578;2022-07-12T01:45:57;101701.81;;;26.59;36.83
59240;BME280;45010;53.640;10.578;2022-07-12T01:48:57;101698.50;;;26.57;37.13
59240;BME280;45010;53.640;10.578;2022-07-12T01:51:58;101691.38;;;26.51;37.22
59240;BME280;45010;53.640;10.578;2022-07-12T01:54:59;101690.78;;;26.49;36.91
59240;BME280;45010;53.640;10.578;2022-07-12T01:58:00;101700.22;;;26.51;37.13
59240;BME280;45010;53.640;10.578;2022-07-12T02:01:00;101689.56;;;26.44;36.72
59240;BME280;45010;53.640;10.578;2022-07-12T02:04:04;101684.69;;;26.41;37.08
59240;BME280;45010;53.640;10.578;2022-07-12T02:07:05;101690.84;;;26.42;37.08
59240;BME280;45010;53.640;10.578;2022-07-12T02:10:06;101686.75;;;26.39;37.04
59240;BME280;45010;53.640;10.578;2022-07-12T02:13:08;101691.66;;;26.42;37.14
59240;BME280;45010;53.640;10.578;2022-07-12T02:16:08;101698.28;;;26.40;37.08
59240;BME280;45010;53.640;10.578;2022-07-12T02:19:10;101691.50;;;26.37;37.18
59240;BME280;45010;53.640;10.578;2022-07-12T02:22:11;101696.25;;;26.35;36.90
59240;BME280;45010;53.640;10.578;2022-07-12T02:25:11;101689.31;;;26.27;36.71
59240;BME280;45010;53.640;10.578;2022-07-12T02:28:12;101701.19;;;26.31;37.09
59240;BME280;45010;53.640;10.578;2022-07-12T02:31:13;101673.38;;;26.14;37.24
59240;BME280;45010;53.640;10.578;2022-07-12T02:34:13;101711.53;;;26.28;36.87
59240;BME280;45010;53.640;10.578;2022-07-12T02:37:13;101713.59;;;26.26;37.05
59240;BME280;45010;53.640;10.578;2022-07-12T02:40:14;101717.31;;;26.25;36.87
59240;BME280;45010;53.640;10.578;2022-07-12T02:43:34;101720.19;;;26.23;37.04
59240;BME280;45010;53.640;10.578;2022-07-12T02:46:34;101724.09;;;26.21;36.99
59240;BME280;45010;53.640;10.578;2022-07-12T02:49:35;101730.50;;;26.19;36.88
59240;BME280;45010;53.640;10.578;2022-07-12T02:52:35;101726.38;;;26.17;36.70
59240;BME280;45010;53.640;10.578;2022-07-12T02:55:36;101725.19;;;26.13;36.87
59240;BME280;45010;53.640;10.578;2022-07-12T02:58:37;101735.28;;;26.11;36.78
59240;BME280;45010;53.640;10.578;2022-07-12T03:01:37;101738.34;;;26.14;36.90
59240;BME280;45010;53.640;10.578;2022-07-12T03:04:38;101740.41;;;26.12;36.73
59240;BME280;45010;53.640;10.578;2022-07-12T03:07:38;101752.16;;;26.11;36.90
59240;BME280;45010;53.640;10.578;2022-07-12T03:10:39;101743.34;;;26.04;36.79
59240;BME280;45010;53.640;10.578;2022-07-12T03:13:39;101756.06;;;26.09;36.71
59240;BME280;45010;53.640;10.578;2022-07-12T03:16:40;101762.44;;;26.08;37.05
59240;BME280;45010;53.640;10.578;2022-07-12T03:19:40;101765.34;;;26.06;36.56
59240;BME280;45010;53.640;10.578;2022-07-12T03:22:41;101764.72;;;26.04;36.86
59240;BME280;45010;53.640;10.578;2022-07-12T03:25:42;101759.38;;;26.04;36.51
59240;BME280;45010;53.640;10.578;2022-07-12T03:28:42;101760.47;;;25.96;36.74
59240;BME280;45010;53.640;10.578;2022-07-12T03:31:43;101782.84;;;26.02;36.72
59240;BME280;45010;53.640;10.578;2022-07-12T03:34:43;101777.94;;;25.99;36.69
59240;BME280;45010;53.640;10.578;2022-07-12T03:37:46;101773.44;;;25.92;36.75
59240;BME280;45010;53.640;10.578;2022-07-12T03:40:46;101786.38;;;25.96;36.83
59240;BME280;45010;53.640;10.578;2022-07-12T03:43:46;101789.03;;;25.96;36.97
59240;BME280;45010;53.640;10.578;2022-07-12T03:46:47;101785.78;;;25.94;36.84
59240;BME280;45010;53.640;10.578;2022-07-12T03:49:47;101796.47;;;25.94;36.91
59240;BME280;45010;53.640;10.578;2022-07-12T03:52:47;101778.44;;;25.82;36.90
59240;BME280;45010;53.640;10.578;2022-07-12T03:55:48;101792.38;;;25.91;37.13
59240;BME280;45010;53.640;10.578;2022-07-12T03:58:48;101793.41;;;25.90;36.90
59240;BME280;45010;53.640;10.578;2022-07-12T04:01:49;101793.63;;;25.88;37.08
59240;BME280;45010;53.640;10.578;2022-07-12T04:04:49;101793.63;;;25.88;37.08
59240;BME280;45010;53.640;10.578;2022-07-12T04:07:49;101791.97;;;25.87;37.23
59240;BME280;45010;53.640;10.578;2022-07-12T04:10:50;101785.81;;;25.87;37.47
59240;BME280;45010;53.640;10.578;2022-07-12T04:13:50;101794.03;;;25.85;37.28
59240;BME280;45010;53.640;10.578;2022-07-12T04:16:50;101791.16;;;25.80;37.38
59240;BME280;45010;53.640;10.578;2022-07-12T04:19:51;101805.16;;;25.82;37.53
59240;BME280;45010;53.640;10.578;2022-07-12T04:22:51;101805.97;;;25.83;37.59
59240;BME280;45010;53.640;10.578;2022-07-12T04:25:51;101815.84;;;25.82;37.63
59240;BME280;45010;53.640;10.578;2022-07-12T04:28:52;101824.91;;;25.81;37.71
59240;BME280;45010;53.640;10.578;2022-07-12T04:31:52;101812.53;;;25.80;37.86
59240;BME280;45010;53.640;10.578;2022-07-12T04:34:52;101797.38;;;25.74;37.71
59240;BME280;45010;53.640;10.578;2022-07-12T04:37:53;101801.25;;;25.78;38.09
59240;BME280;45010;53.640;10.578;2022-07-12T04:40:53;101802.31;;;25.77;38.08
59240;BME280;45010;53.640;10.578;2022-07-12T04:43:53;101803.94;;;25.78;38.02
59240;BME280;45010;53.640;10.578;2022-07-12T04:46:54;101810.31;;;25.77;38.02
59240;BME280;45010;53.640;10.578;2022-07-12T04:49:54;101807.63;;;25.77;37.99
59240;BME280;45010;53.640;10.578;2022-07-12T04:52:54;101800.66;;;25.76;38.09
59240;BME280;45010;53.640;10.578;2022-07-12T04:55:55;101802.72;;;25.74;38.23
59240;BME280;45010;53.640;10.578;2022-07-12T04:58:55;101797.38;;;25.74;38.32
59240;BME280;45010;53.640;10.578;2022-07-12T05:01:56;101797.38;;;25.74;38.31
59240;BME280;45010;53.640;10.578;2022-07-12T05:04:56;101802.72;;;25.74;38.28
59240;BME280;45010;53.640;10.578;2022-07-12T05:07:56;101806.41;;;25.73;38.70
59240;BME280;45010;53.640;10.578;2022-07-12T05:10:57;101799.44;;;25.72;38.42
59240;BME280;45010;53.640;10.578;2022-07-12T05:13:57;101798.59;;;25.71;38.78
59240;BME280;45010;53.640;10.578;2022-07-12T05:16:57;101799.44;;;25.72;38.63
59240;BME280;45010;53.640;10.578;2022-07-12T05:19:58;101788.38;;;25.61;38.85
59240;BME280;45010;53.640;10.578;2022-07-12T05:22:58;101806.84;;;25.70;39.07
59240;BME280;45010;53.640;10.578;2022-07-12T05:25:58;101809.53;;;25.70;39.29
59240;BME280;45010;53.640;10.578;2022-07-12T05:28:59;101810.56;;;25.69;39.66
59240;BME280;45010;53.640;10.578;2022-07-12T05:31:59;101817.94;;;25.67;39.57
59240;BME280;45010;53.640;10.578;2022-07-12T05:35:01;101823.28;;;25.67;39.77
59240;BME280;45010;53.640;10.578;2022-07-12T05:38:02;101819.81;;;25.66;39.75
59240;BME280;45010;53.640;10.578;2022-07-12T05:41:03;101822.50;;;25.66;40.00
59240;BME280;45010;53.640;10.578;2022-07-12T05:44:03;101821.66;;;25.65;40.13
59240;BME280;45010;53.640;10.578;2022-07-12T05:47:03;101832.34;;;25.65;40.11
59240;BME280;45010;53.640;10.578;2022-07-12T05:50:04;101827.00;;;25.65;40.23
59240;BME280;45010;53.640;10.578;2022-07-12T05:53:05;101824.16;;;25.60;40.18
59240;BME280;45010;53.640;10.578;2022-07-12T05:56:23;101805.25;;;25.48;40.26
59240;BME280;45010;53.640;10.578;2022-07-12T05:59:24;101823.72;;;25.63;40.33
59240;BME280;45010;53.640;10.578;2022-07-12T06:02:24;101823.72;;;25.63;40.65
59240;BME280;45010;53.640;10.578;2022-07-12T06:05:24;101822.09;;;25.62;40.66
59240;BME280;45010;53.640;10.578;2022-07-12T06:08:25;101829.06;;;25.63;40.88
59240;BME280;45010;53.640;10.578;2022-07-12T06:11:25;101820.44;;;25.61;40.96
59240;BME280;45010;53.640;10.578;2022-07-12T06:14:26;101838.13;;;25.62;40.82
59240;BME280;45010;53.640;10.578;2022-07-12T06:17:26;101830.31;;;25.61;41.09
59240;BME280;45010;53.640;10.578;2022-07-12T06:20:26;101829.47;;;25.60;40.94
59240;BME280;45010;53.640;10.578;2022-07-12T06:23:27;101825.38;;;25.58;40.88
59240;BME280;45010;53.640;10.578;2022-07-12T06:26:27;101834.03;;;25.60;41.01
59240;BME280;45010;53.640;10.578;2022-07-12T06:29:27;101834.84;;;25.60;40.66
59240;BME280;45010;53.640;10.578;2022-07-12T06:32:28;101822.50;;;25.59;40.97
59240;BME280;45010;53.640;10.578;2022-07-12T06:35:28;101840.16;;;25.60;41.04
59240;BME280;45010;53.640;10.578;2022-07-12T06:38:28;101834.03;;;25.60;40.90
59240;BME280;45010;53.640;10.578;2022-07-12T06:41:29;101834.84;;;25.60;40.69
59240;BME280;45010;53.640;10.578;2022-07-12T06:44:30;101818.00;;;25.53;41.00
59240;BME280;45010;53.640;10.578;2022-07-12T06:47:31;101839.13;;;25.61;40.97
59240;BME280;45010;53.640;10.578;2022-07-12T06:50:32;101840.81;;;25.62;40.74
59240;BME280;45010;53.640;10.578;2022-07-12T06:53:32;101845.31;;;25.62;40.93
59240;BME280;45010;53.640;10.578;2022-07-12T06:56:32;101836.47;;;25.61;40.79
59240;BME280;45010;53.640;10.578;2022-07-12T06:59:33;101838.13;;;25.62;40.77
59240;BME280;45010;53.640;10.578;2022-07-12T07:02:33;101834.84;;;25.60;40.94
59240;BME280;45010;53.640;10.578;2022-07-12T07:05:34;101837.50;;;25.60;41.00
59240;BME280;45010;53.640;10.578;2022-07-12T07:08:34;101836.47;;;25.61;40.77
59240;BME280;45010;53.640;10.578;2022-07-12T07:11:35;101821.28;;;25.55;40.97
59240;BME280;45010;53.640;10.578;2022-07-12T07:14:36;101829.47;;;25.60;41.05
59240;BME280;45010;53.640;10.578;2022-07-12T07:17:37;101829.06;;;25.63;41.30
59240;BME280;45010;53.640;10.578;2022-07-12T07:20:37;101820.81;;;25.65;41.28
59240;BME280;45010;53.640;10.578;2022-07-12T07:23:40;101826.59;;;25.69;41.35
59240;BME280;45010;53.640;10.578;2022-07-12T07:26:41;101820.81;;;25.72;41.09
59240;BME280;45010;53.640;10.578;2022-07-12T07:29:41;101817.09;;;25.73;41.39
59240;BME280;45010;53.640;10.578;2022-07-12T07:33:00;101820.41;;;25.75;41.22
59240;BME280;45010;53.640;10.578;2022-07-12T07:36:00;101824.28;;;25.79;41.14
59240;BME280;45010;53.640;10.578;2022-07-12T07:39:02;101826.53;;;25.82;41.31
59240;BME280;45010;53.640;10.578;2022-07-12T07:42:02;101830.63;;;25.85;41.16
59240;BME280;45010;53.640;10.578;2022-07-12T07:45:03;101836.38;;;25.88;40.87
59240;BME280;45010;53.640;10.578;2022-07-12T07:48:06;101806.78;;;25.83;40.79
59240;BME280;45010;53.640;10.578;2022-07-12T07:51:06;101821.13;;;25.96;40.80
59240;BME280;45010;53.640;10.578;2022-07-12T07:54:07;101813.28;;;26.01;40.84
59240;BME280;45010;53.640;10.578;2022-07-12T07:57:07;101816.13;;;26.06;40.75
59240;BME280;45010;53.640;10.578;2022-07-12T08:00:08;101818.56;;;26.08;40.56
59240;BME280;45010;53.640;10.578;2022-07-12T08:03:08;101818.16;;;26.11;40.84
59240;BME280;45010;53.640;10.578;2022-07-12T08:06:09;101814.25;;;26.13;40.57
59240;BME280;45010;53.640;10.578;2022-07-12T08:09:09;101789.81;;;26.03;40.47
59240;BME280;45010;53.640;10.578;2022-07-12T08:12:09;101814.22;;;26.20;40.25
59240;BME280;45010;53.640;10.578;2022-07-12T08:15:10;101820.97;;;26.23;40.35
59240;BME280;45010;53.640;10.578;2022-07-12T08:18:10;101821.41;;;26.26;39.96
59240;BME280;45010;53.640;10.578;2022-07-12T08:21:10;101834.53;;;26.28;40.38
59240;BME280;45010;53.640;10.578;2022-07-12T08:24:11;101825.09;;;26.25;39.94
59240;BME280;45010;53.640;10.578;2022-07-12T08:27:11;101842.72;;;26.33;40.31
59240;BME280;45010;53.640;10.578;2022-07-12T08:30:11;101829.97;;;26.35;40.18
59240;BME280;45010;53.640;10.578;2022-07-12T08:33:12;101819.91;;;26.30;40.20
59240;BME280;45010;53.640;10.578;2022-07-12T08:36:12;101831.63;;;26.36;40.50
59240;BME280;45010;53.640;10.578;2022-07-12T08:39:12;101827.06;;;26.37;40.27
59240;BME280;45010;53.640;10.578;2022-07-12T08:42:17;101830.38;;;26.39;40.63
59240;BME280;45010;53.640;10.578;2022-07-12T08:45:18;101826.44;;;26.41;40.34
59240;BME280;45010;53.640;10.578;2022-07-12T08:48:19;101823.78;;;26.41;40.47
59240;BME280;45010;53.640;10.578;2022-07-12T08:51:20;101826.84;;;26.38;40.69
59240;BME280;45010;53.640;10.578;2022-07-12T08:54:20;101836.47;;;26.46;41.10
59240;BME280;45010;53.640;10.578;2022-07-12T08:57:31;101831.56;;;26.43;40.80
59240;BME280;45010;53.640;10.578;2022-07-12T09:00:32;101840.59;;;26.49;40.31
59240;BME280;45010;53.640;10.578;2022-07-12T09:03:33;101837.69;;;26.50;40.34
59240;BME280;45010;53.640;10.578;2022-07-12T09:06:33;101844.69;;;26.51;40.16
59240;BME280;45010;53.640;10.578;2022-07-12T09:09:34;101826.59;;;26.46;40.51
59240;BME280;45010;53.640;10.578;2022-07-12T09:12:38;101838.06;;;26.54;40.45
59240;BME280;45010;53.640;10.578;2022-07-12T09:15:40;101835.41;;;26.54;40.75
59240;BME280;45010;53.640;10.578;2022-07-12T09:18:42;101837.03;;;26.55;40.49
59240;BME280;45010;53.640;10.578;2022-07-12T09:21:48;101827.97;;;26.56;40.30
59240;BME280;45010;53.640;10.578;2022-07-12T09:24:49;101814.59;;;26.56;40.01
59240;BME280;45010;53.640;10.578;2022-07-12T09:27:54;101811.75;;;26.51;39.99
59240;BME280;45010;53.640;10.578;2022-07-12T09:30:56;101809.25;;;26.56;40.21
59240;BME280;45010;53.640;10.578;2022-07-12T09:34:00;101808.00;;;26.58;39.97
59240;BME280;45010;53.640;10.578;2022-07-12T09:37:20;101803.31;;;26.54;39.73
59240;BME280;45010;53.640;10.578;2022-07-12T09:40:20;101814.97;;;26.59;40.02
59240;BME280;45010;53.640;10.578;2022-07-12T09:43:22;101812.28;;;26.59;39.72
59240;BME280;45010;53.640;10.578;2022-07-12T09:46:22;101809.41;;;26.61;40.01
59240;BME280;45010;53.640;10.578;2022-07-12T09:49:24;101800.19;;;26.57;39.96
59240;BME280;45010;53.640;10.578;2022-07-12T09:52:27;101801.81;;;26.58;39.84
59240;BME280;45010;53.640;10.578;2022-07-12T09:55:29;101816.19;;;26.64;40.30
59240;BME280;45010;53.640;10.578;2022-07-12T09:58:33;101816.19;;;26.64;39.94
59240;BME280;45010;53.640;10.578;2022-07-12T10:01:36;101817.59;;;26.66;40.13
59240;BME280;45010;53.640;10.578;2022-07-12T10:04:37;101818.19;;;26.68;40.41
59240;BME280;45010;53.640;10.578;2022-07-12T10:07:38;101807.94;;;26.65;40.26
59240;BME280;45010;53.640;10.578;2022-07-12T10:10:39;101811.22;;;26.67;40.25
59240;BME280;45010;53.640;10.578;2022-07-12T10:13:40;101816.72;;;26.72;40.00
59240;BME280;45010;53.640;10.578;2022-07-12T10:16:44;101813.59;;;26.76;40.28
59240;BME280;45010;53.640;10.578;2022-07-12T10:19:45;101815.22;;;26.77;40.02
59240;BME280;45010;53.640;10.578;2022-07-12T10:22:45;101812.34;;;26.78;40.41
59240;BME280;45010;53.640;10.578;2022-07-12T10:25:46;101814.81;;;26.80;40.43
59240;BME280;45010;53.640;10.578;2022-07-12T10:29:06;101812.72;;;26.82;40.13
59240;BME280;45010;53.640;10.578;2022-07-12T10:32:26;101805.31;;;26.84;40.36
59240;BME280;45010;53.640;10.578;2022-07-12T10:35:30;101801.59;;;26.85;40.31
59240;BME280;45010;53.640;10.578;2022-07-12T10:38:30;101811.03;;;26.88;40.48
59240;BME280;45010;53.640;10.578;2022-07-12T10:41:31;101807.31;;;26.89;40.22
59240;BME280;45010;53.640;10.578;2022-07-12T10:44:36;101799.06;;;26.90;40.06
59240;BME280;45010;53.640;10.578;2022-07-12T10:47:53;101795.38;;;26.91;39.78
59240;BME280;45010;53.640;10.578;2022-07-12T10:50:55;101788.78;;;26.87;39.84
59240;BME280;45010;53.640;10.578;2022-07-12T10:54:21;101765.44;;;26.76;40.21
59240;BME280;45010;53.640;10.578;2022-07-12T11:00:39;101793.47;;;26.98;39.71
59240;BME280;45010;53.640;10.578;2022-07-12T11:03:42;101791.25;;;26.95;40.03
59240;BME280;45010;53.640;10.578;2022-07-12T11:06:42;101793.63;;;27.04;39.86
59240;BME280;45010;53.640;10.578;2022-07-12T11:09:43;101793.63;;;27.04;39.74
59240;BME280;45010;53.640;10.578;2022-07-12T11:12:43;101787.81;;;27.07;40.14
59240;BME280;45010;53.640;10.578;2022-07-12T11:15:55;101780.38;;;27.09;39.84
59240;BME280;45010;53.640;10.578;2022-07-12T11:18:56;101781.19;;;27.09;39.79
59240;BME280;45010;53.640;10.578;2022-07-12T11:21:57;101771.09;;;27.11;39.55
59240;BME280;45010;53.640;10.578;2022-07-12T11:24:58;101770.09;;;27.06;39.75
59240;BME280;45010;53.640;10.578;2022-07-12T11:28:02;101786.47;;;27.16;39.97
59240;BME280;45010;53.640;10.578;2022-07-12T11:31:03;101788.94;;;27.18;39.96
59240;BME280;45010;53.640;10.578;2022-07-12T11:34:04;101767.28;;;27.19;39.89
59240;BME280;45010;53.640;10.578;2022-07-12T11:37:04;101773.66;;;27.18;39.63
59240;BME280;45010;53.640;10.578;2022-07-12T11:40:05;101774.66;;;27.24;39.45
59240;BME280;45010;53.640;10.578;2022-07-12T11:43:06;101743.25;;;27.12;39.59
59240;BME280;45010;53.640;10.578;2022-07-12T11:46:07;101756.28;;;27.28;39.71
59240;BME280;45010;53.640;10.578;2022-07-12T11:49:08;101757.91;;;27.29;39.81
59240;BME280;45010;53.640;10.578;2022-07-12T11:52:08;101750.47;;;27.31;39.42
59240;BME280;45010;53.640;10.578;2022-07-12T11:55:09;101751.06;;;27.33;39.78
59240;BME280;45010;53.640;10.578;2022-07-12T11:58:09;101755.38;;;27.34;38.93
59240;BME280;45010;53.640;10.578;2022-07-12T12:01:11;101747.91;;;27.36;39.72
59240;BME280;45010;53.640;10.578;2022-07-12T12:04:11;101744.19;;;27.37;39.70
59240;BME280;45010;53.640;10.578;2022-07-12T12:07:12;101741.53;;;27.37;39.47
59240;BME280;45010;53.640;10.578;2022-07-12T12:10:16;101743.84;;;27.33;39.15
59240;BME280;45010;53.640;10.578;2022-07-12T12:13:18;101728.59;;;27.34;39.15
59240;BME280;45010;53.640;10.578;2022-07-12T12:16:18;101740.03;;;27.41;39.22
59240;BME280;45010;53.640;10.578;2022-07-12T12:19:19;101738.97;;;27.42;39.80
59240;BME280;45010;53.640;10.578;2022-07-12T12:22:34;101741.22;;;27.45;39.55
59240;BME280;45010;53.640;10.578;2022-07-12T12:25:35;101739.13;;;27.47;39.54
59240;BME280;45010;53.640;10.578;2022-07-12T12:28:43;101728.88;;;27.44;39.45
59240;BME280;45010;53.640;10.578;2022-07-12T12:31:56;101725.16;;;27.45;39.49
59240;BME280;45010;53.640;10.578;2022-07-12T12:35:09;101738.69;;;27.50;38.93
59240;BME280;45010;53.640;10.578;2022-07-12T12:38:12;101726.78;;;27.46;38.89
59240;BME280;45010;53.640;10.578;2022-07-12T12:41:13;101715.22;;;27.46;39.14
59240;BME280;45010;53.640;10.578;2022-07-12T12:44:14;101706.41;;;27.45;39.07
59240;BME280;45010;53.640;10.578;2022-07-12T12:47:17;101722.38;;;27.52;39.43
59240;BME280;45010;53.640;10.578;2022-07-12T12:50:44;101716.78;;;27.53;39.13
59240;BME280;45010;53.640;10.578;2022-07-12T12:53:54;101724.59;;;27.55;39.18
59240;BME280;45010;53.640;10.578;2022-07-12T12:56:55;101721.72;;;27.57;39.25
59240;BME280;45010;53.640;10.578;2022-07-12T12:59:55;101718.00;;;27.58;39.33
59240;BME280;45010;53.640;10.578;2022-07-12T13:02:57;101714.28;;;27.59;39.29
59240;BME280;45010;53.640;10.578;2022-07-12T13:05:59;101707.28;;;27.58;39.42
59240;BME280;45010;53.640;10.578;2022-07-12T13:09:00;101703.56;;;27.59;39.26
59240;BME280;45010;53.640;10.578;2022-07-12T13:12:01;101720.81;;;27.63;38.97
59240;BME280;45010;53.640;10.578;2022-07-12T13:15:01;101715.47;;;27.63;39.50
59240;BME280;45010;53.640;10.578;2022-07-12T13:18:02;101707.69;;;27.55;38.96
59240;BME280;45010;53.640;10.578;2022-07-12T13:21:03;101711.91;;;27.50;38.97
59240;BME280;45010;53.640;10.578;2022-07-12T13:24:04;101729.91;;;27.62;39.01
59240;BME280;45010;53.640;10.578;2022-07-12T13:27:04;101728.88;;;27.63;38.93
59240;BME280;45010;53.640;10.578;2022-07-12T13:30:06;101724.31;;;27.63;39.16
59240;BME280;45010;53.640;10.578;2022-07-12T13:33:07;101719.78;;;27.64;39.16
59240;BME280;45010;53.640;10.578;2022-07-12T13:36:07;101688.00;;;27.49;39.07
59240;BME280;45010;53.640;10.578;2022-07-12T13:39:08;101711.53;;;27.65;39.13
59240;BME280;45010;53.640;10.578;2022-07-12T13:42:26;101703.13;;;27.62;39.12
59240;BME280;45010;53.640;10.578;2022-07-12T13:45:27;101708.59;;;27.67;38.75
59240;BME280;45010;53.640;10.578;2022-07-12T13:48:27;101712.94;;;27.68;38.67
59240;BME280;45010;53.640;10.578;2022-07-12T13:51:27;101716.19;;;27.70;39.16
59240;BME280;45010;53.640;10.578;2022-07-12T13:54:28;101708.00;;;27.65;39.17
59240;BME280;45010;53.640;10.578;2022-07-12T13:57:28;101717.81;;;27.71;38.90
59240;BME280;45010;53.640;10.578;2022-07-12T14:00:29;101720.28;;;27.73;39.24
59240;BME280;45010;53.640;10.578;2022-07-12T14:03:29;101706.66;;;27.74;38.90
59240;BME280;45010;53.640;10.578;2022-07-12T14:06:29;101713.03;;;27.73;39.26
59240;BME280;45010;53.640;10.578;2022-07-12T14:09:30;101712.00;;;27.74;39.23
59240;BME280;45010;53.640;10.578;2022-07-12T14:12:31;101688.41;;;27.64;38.85
59240;BME280;45010;53.640;10.578;2022-07-12T14:15:32;101702.91;;;27.75;38.71
59240;BME280;45010;53.640;10.578;2022-07-12T14:18:38;101709.09;;;27.76;39.13
59240;BME280;45010;53.640;10.578;2022-07-12T14:21:38;101715.28;;;27.76;38.86
59240;BME280;45010;53.640;10.578;2022-07-12T14:24:39;101712.59;;;27.76;38.97
59240;BME280;45010;53.640;10.578;2022-07-12T14:27:40;101707.22;;;27.76;38.64
59240;BME280;45010;53.640;10.578;2022-07-12T14:30:40;101711.53;;;27.77;38.64
59240;BME280;45010;53.640;10.578;2022-07-12T14:33:41;101707.81;;;27.78;38.78
59240;BME280;45010;53.640;10.578;2022-07-12T14:36:41;101707.81;;;27.78;38.83
59240;BME280;45010;53.640;10.578;2022-07-12T14:39:42;101682.13;;;27.59;38.46
59240;BME280;45010;53.640;10.578;2022-07-12T14:42:43;101706.41;;;27.76;38.70
59240;BME280;45010;53.640;10.578;2022-07-12T14:45:44;101706.66;;;27.74;38.85
59240;BME280;45010;53.640;10.578;2022-07-12T14:48:44;101708.72;;;27.72;38.67
59240;BME280;45010;53.640;10.578;2022-07-12T14:51:45;101690.34;;;27.57;38.72
59240;BME280;45010;53.640;10.578;2022-07-12T14:54:45;101706.25;;;27.71;38.96
59240;BME280;45010;53.640;10.578;2022-07-12T14:57:46;101702.78;;;27.70;38.62
59240;BME280;45010;53.640;10.578;2022-07-12T15:00:46;101703.84;;;27.69;38.70
59240;BME280;45010;53.640;10.578;2022-07-12T15:03:46;101696.00;;;27.68;39.23
59240;BME280;45010;53.640;10.578;2022-07-12T15:06:47;101705.47;;;27.70;39.01
59240;BME280;45010;53.640;10.578;2022-07-12T15:09:47;101699.63;;;27.73;39.28
59240;BME280;45010;53.640;10.578;2022-07-12T15:12:48;101679.22;;;27.60;39.21
59240;BME280;45010;53.640;10.578;2022-07-12T15:15:48;101686.56;;;27.65;39.11
59240;BME280;45010;53.640;10.578;2022-07-12T15:18:48;101701.72;;;27.71;39.27
