sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5930;DHT22;2990;48.746;9.236;2022-07-12T00:00:52;17.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:03:18;17.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:05:44;17.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:08:09;17.00;35.10
5930;DHT22;2990;48.746;9.236;2022-07-12T00:10:35;17.00;81.10
5930;DHT22;2990;48.746;9.236;2022-07-12T00:13:02;16.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T00:15:27;16.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T00:17:53;16.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:20:18;16.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:22:44;16.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:25:11;16.70;96.40
5930;DHT22;2990;48.746;9.236;2022-07-12T00:27:37;16.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T00:30:04;16.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T00:32:30;16.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:34:55;16.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:37:21;16.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:39:46;16.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:42:12;16.50;35.30
5930;DHT22;2990;48.746;9.236;2022-07-12T00:44:37;16.50;56.30
5930;DHT22;2990;48.746;9.236;2022-07-12T00:47:03;16.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:49:30;16.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:51:56;16.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T00:54:22;16.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T00:56:48;16.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T00:59:13;16.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:01:41;16.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:04:07;16.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:06:33;16.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:08:58;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:11:25;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:13:52;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:16:19;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:18:45;16.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T01:21:18;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:23:45;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:26:11;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:28:38;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:31:04;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:33:30;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:35:56;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:38:22;16.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T01:40:48;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:43:14;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:45:40;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:48:06;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:50:32;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:52:58;16.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:55:24;16.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T01:57:50;16.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:00:16;16.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:02:45;16.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:05:11;16.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:07:37;16.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T02:10:05;16.10;14.30
5930;DHT22;2990;48.746;9.236;2022-07-12T02:12:31;16.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:14:57;16.00;57.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:17:22;16.00;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T02:19:48;15.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:22:13;15.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T02:24:39;15.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:27:05;15.80;13.40
5930;DHT22;2990;48.746;9.236;2022-07-12T02:29:31;15.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:31:57;15.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:34:23;15.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:36:48;15.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:39:14;15.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:41:39;15.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:44:05;15.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:46:30;15.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:48:56;15.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T02:51:23;15.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T02:53:48;15.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:56:14;15.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T02:58:39;15.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:01:05;15.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T03:03:30;15.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:05:56;15.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T03:08:22;15.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:10:48;15.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:13:14;15.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:15:40;15.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T03:18:06;15.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T03:20:31;15.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:22:57;15.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:25:23;15.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T03:27:49;15.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:30:15;15.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T03:32:41;15.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:35:08;15.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:37:45;15.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:40:11;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:42:37;15.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T03:45:03;15.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T03:47:29;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:49:57;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:52:22;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:54:48;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T03:57:13;15.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T03:59:40;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:02:06;15.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:04:31;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:06:57;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:09:22;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:11:48;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:14:14;15.10;57.70
5930;DHT22;2990;48.746;9.236;2022-07-12T04:16:40;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:19:05;15.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:21:31;15.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:23:57;15.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:26:23;15.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:28:48;15.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:31:14;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:33:39;15.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:36:05;15.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:38:31;15.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:40:56;15.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:43:22;15.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:45:50;15.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:48:15;15.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:50:41;15.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T04:53:07;15.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:55:33;15.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T04:57:58;15.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:00:24;16.00;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T05:02:49;16.10;96.50
5930;DHT22;2990;48.746;9.236;2022-07-12T05:05:15;16.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:07:41;16.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T05:10:07;16.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:12:36;16.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T05:15:03;16.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:17:28;16.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:19:54;16.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:22:20;16.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T05:24:46;16.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:27:11;16.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:29:37;16.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T05:32:03;16.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:34:29;16.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T05:36:55;17.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T05:39:20;17.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T05:41:46;17.20;21.70
5930;DHT22;2990;48.746;9.236;2022-07-12T05:44:14;17.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:46:42;17.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:49:07;17.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T05:51:33;17.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:54:17;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:56:43;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T05:59:08;17.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:01:34;17.50;14.30
5930;DHT22;2990;48.746;9.236;2022-07-12T06:03:59;17.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:06:25;17.80;31.70
5930;DHT22;2990;48.746;9.236;2022-07-12T06:08:50;17.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:11:16;17.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:13:41;18.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:16:07;18.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:18:36;18.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:21:02;18.10;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:23:28;18.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:25:53;18.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:28:19;18.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:30:44;18.30;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:33:10;18.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:35:35;18.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:38:01;18.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:40:27;18.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:42:52;19.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:45:18;19.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:47:44;19.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:50:09;19.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:52:35;19.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T06:55:01;19.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:57:26;19.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T06:59:55;19.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:02:21;19.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:04:46;19.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:07:12;19.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:09:38;19.80;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:12:04;19.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:14:29;19.90;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:16:55;20.00;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:19:20;20.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:21:48;20.20;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:24:13;20.40;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:26:39;20.50;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:29:04;20.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:31:48;20.60;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:34:14;20.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:36:40;20.70;99.90
5930;DHT22;2990;48.746;9.236;2022-07-12T07:39:06;20.80;92.50
5930;DHT22;2990;48.746;9.236;2022-07-12T07:41:31;20.70;95.40
5930;DHT22;2990;48.746;9.236;2022-07-12T07:43:57;20.70;93.80
5930;DHT22;2990;48.746;9.236;2022-07-12T07:46:22;20.90;75.30
5930;DHT22;2990;48.746;9.236;2022-07-12T07:48:48;20.90;90.30
5930;DHT22;2990;48.746;9.236;2022-07-12T07:51:13;20.90;71.20
5930;DHT22;2990;48.746;9.236;2022-07-12T07:53:39;20.90;52.60
5930;DHT22;2990;48.746;9.236;2022-07-12T07:56:05;21.10;84.70
5930;DHT22;2990;48.746;9.236;2022-07-12T07:58:30;21.30;42.40
5930;DHT22;2990;48.746;9.236;2022-07-12T08:00:56;21.50;54.30
5930;DHT22;2990;48.746;9.236;2022-07-12T08:03:22;21.50;34.60
5930;DHT22;2990;48.746;9.236;2022-07-12T08:05:48;21.60;21.70
5930;DHT22;2990;48.746;9.236;2022-07-12T08:08:16;21.70;23.40
5930;DHT22;2990;48.746;9.236;2022-07-12T08:10:42;21.80;33.60
5930;DHT22;2990;48.746;9.236;2022-07-12T08:13:08;21.80;16.90
5930;DHT22;2990;48.746;9.236;2022-07-12T08:15:34;21.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:17:59;21.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:20:25;21.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:22:51;21.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:25:16;21.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:27:42;21.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:30:09;21.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:32:34;21.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:35:00;21.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:37:26;22.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:39:52;22.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:42:18;22.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:44:56;22.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:47:22;22.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:50:10;22.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:52:41;22.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:55:18;22.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T08:57:45;22.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:00:11;22.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:03:06;23.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:05:33;23.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:08:07;23.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:10:34;23.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:13:00;23.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:15:25;23.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:17:57;23.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:20:25;23.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:22:55;23.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:25:22;23.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:27:50;23.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:30:16;23.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:32:59;23.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:36:03;23.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:38:33;23.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:41:00;23.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:43:26;23.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:45:52;23.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:48:19;23.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:50:50;23.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:53:35;23.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:56:04;23.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T09:58:36;23.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:01:06;23.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:03:33;23.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:06:01;23.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:08:27;23.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:10:54;24.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:13:20;24.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:15:49;24.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:18:17;24.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:20:44;24.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:23:33;24.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:29:05;24.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:31:36;24.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:34:21;25.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:44:38;25.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:47:05;24.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:49:32;24.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:52:24;24.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T10:57:42;24.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:00:09;25.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:02:35;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:05:01;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:07:27;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:09:53;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:12:19;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:14:45;25.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:17:11;25.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:19:37;25.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:22:03;26.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:24:31;26.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:26:57;26.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:29:25;26.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:32:00;26.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:34:26;25.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:37:01;25.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:39:38;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:42:04;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:44:50;25.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:47:18;25.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:49:48;26.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:52:15;26.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:54:43;26.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:57:10;26.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T11:59:36;26.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:02:10;26.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:04:55;26.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:07:23;27.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:10:32;26.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:12:56;26.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:15:24;26.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:20:20;26.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:22:47;26.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:25:14;26.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:27:41;26.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:30:08;26.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:32:53;26.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:35:21;26.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:37:55;26.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:40:27;26.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:43:04;27.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:45:30;26.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:48:02;26.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:50:45;26.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T12:53:19;27.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T15:39:31;27.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:06:36;29.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:13:55;27.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:16:21;26.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:18:46;26.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:21:12;26.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:23:38;26.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:26:03;26.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:28:30;26.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:30:55;26.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:33:21;26.60;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:35:47;26.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:38:13;26.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:40:39;26.00;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:43:05;25.90;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:45:30;25.80;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:47:56;25.70;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:50:22;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:52:48;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:55:14;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T16:57:39;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:00:07;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:02:42;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:05:09;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:07:38;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:10:05;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:12:31;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:14:58;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:17:23;25.40;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:19:50;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:22:16;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:24:42;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:27:07;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:29:33;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:31:58;25.50;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:34:24;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:36:49;25.30;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:39:15;25.20;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:41:41;25.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:44:07;25.10;1.00
5930;DHT22;2990;48.746;9.236;2022-07-12T17:46:33;25.10;1.00
