sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-07-12T00:01:41;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:04:42;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-12T00:07:42;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T00:10:43;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:13:43;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T00:16:44;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:22:46;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-07-12T00:25:46;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:28:47;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:31:47;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:34:48;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T00:37:48;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:40:49;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:43:49;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:46:49;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:49:50;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:52:52;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T00:55:55;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-12T00:58:57;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-12T01:01:57;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:04:58;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:07:58;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:10:59;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-07-12T01:14:01;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:17:02;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T01:20:03;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:23:06;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:26:08;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:29:08;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-12T01:32:09;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:35:25;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:38:26;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:41:26;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:44:27;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-12T01:47:29;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-12T01:50:31;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:53:31;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-07-12T01:56:32;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T01:59:32;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:02:33;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:05:34;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:08:35;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:11:35;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T02:14:35;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-07-12T02:17:36;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:20:37;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-12T02:23:37;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:26:37;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-12T02:29:38;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:32:38;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T02:35:39;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:38:39;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:41:39;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:44:40;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:47:40;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:50:42;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:53:42;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T02:56:43;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-12T02:59:43;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:02:44;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:05:44;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-12T03:08:45;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-12T03:11:45;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:14:46;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:17:46;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:20:47;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:23:48;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:26:49;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:29:51;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:32:51;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:35:51;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:38:52;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:41:53;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-12T03:44:53;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-12T03:47:54;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:50:54;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:53:55;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T03:56:56;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:00:14;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:03:15;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:09:16;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:12:16;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:15:16;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-12T04:18:17;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:21:17;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:24:19;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:27:19;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:30:19;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-12T04:33:20;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:36:20;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:39:21;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:42:21;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:45:22;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:48:22;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-12T04:51:23;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:54:23;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T04:57:24;5.25;4.25
40383;HPM;26097;42.366;23.818;2022-07-12T05:00:24;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:03:24;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:06:26;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:09:26;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:12:27;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:15:27;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:18:28;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:21:29;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:24:30;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-12T05:27:33;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:30:33;4.33;3.33
40383;HPM;26097;42.366;23.818;2022-07-12T05:33:34;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:36:34;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:39:35;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:42:35;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T05:45:36;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-12T05:48:37;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:51:38;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:54:57;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T05:57:57;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:00:58;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:03:58;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:06:59;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:09:59;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:13:00;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:16:01;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:19:01;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T06:22:02;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:25:02;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:28:04;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-07-12T06:31:04;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-07-12T06:34:05;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:37:05;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:40:08;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:43:10;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:46:12;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T06:49:12;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:52:12;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:55:13;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T06:58:14;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:01:14;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:04:15;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:07:15;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:10:16;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:13:16;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:16:16;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-12T07:19:18;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:22:18;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-07-12T07:25:19;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:28:19;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:31:20;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:34:20;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:37:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:40:23;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:43:23;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-07-12T07:46:24;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:49:24;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:52:25;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T07:55:25;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-07-12T07:58:26;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:01:28;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-12T08:04:45;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-07-12T08:07:45;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-07-12T08:10:45;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:13:48;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:16:48;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:19:49;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:22:49;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:25:50;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:28:51;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:31:51;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:34:51;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:37:52;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:40:52;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:43:53;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:46:53;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:50:16;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:53:21;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:56:31;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T08:59:33;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:02:42;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:06:04;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:09:05;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:12:08;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:15:22;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:18:24;3.75;2.75
40383;HPM;26097;42.366;23.818;2022-07-12T09:21:28;3.75;2.75
40383;HPM;26097;42.366;23.818;2022-07-12T09:24:32;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:27:32;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:30:33;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:33:37;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:36:56;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:39:57;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:42:58;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:45:59;3.25;2.25
40383;HPM;26097;42.366;23.818;2022-07-12T09:49:00;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-07-12T09:52:00;3.33;2.33
40383;HPM;26097;42.366;23.818;2022-07-12T09:55:03;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T09:58:05;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:01:08;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-12T10:04:08;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-12T10:07:10;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:10:13;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:13:14;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:16:16;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:19:30;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:22:32;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:25:33;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:32:06;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:35:30;4.50;3.50
40383;HPM;26097;42.366;23.818;2022-07-12T10:38:31;4.75;3.75
40383;HPM;26097;42.366;23.818;2022-07-12T10:41:32;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:44:37;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:48:03;4.67;3.67
40383;HPM;26097;42.366;23.818;2022-07-12T10:51:14;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:54:22;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T10:57:38;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:00:46;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-07-12T11:03:51;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-12T11:06:51;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:09:55;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:12:56;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:15:57;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:18:58;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:21:58;4.25;3.25
40383;HPM;26097;42.366;23.818;2022-07-12T11:24:59;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:28:00;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:31:04;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:34:25;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:37:26;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:40:28;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:43:30;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:46:31;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:49:31;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:52:32;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T11:55:42;3.75;2.75
40383;HPM;26097;42.366;23.818;2022-07-12T11:58:54;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:02:05;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:05:11;3.25;2.25
40383;HPM;26097;42.366;23.818;2022-07-12T12:08:12;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:11:13;3.25;2.25
40383;HPM;26097;42.366;23.818;2022-07-12T12:14:14;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:17:14;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:20:18;3.33;2.33
40383;HPM;26097;42.366;23.818;2022-07-12T12:23:29;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-07-12T12:26:30;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:29:40;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:32:51;2.00;1.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:35:56;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:38:57;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:41:58;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:44:59;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:48:03;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:51:11;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:54:12;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T12:57:12;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:00:13;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:03:14;2.67;1.67
40383;HPM;26097;42.366;23.818;2022-07-12T13:06:17;2.00;1.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:09:17;2.00;1.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:12:23;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:15:23;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:18:24;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-07-12T13:21:24;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:24:25;2.50;1.50
40383;HPM;26097;42.366;23.818;2022-07-12T13:27:25;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:30:29;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:33:30;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:36:30;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:39:30;2.75;1.75
40383;HPM;26097;42.366;23.818;2022-07-12T13:42:50;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-07-12T13:45:51;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:48:52;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:51:52;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:54:53;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T13:57:53;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:00:54;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:03:55;2.00;1.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:06:55;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:09:57;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:12:58;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:15:58;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:18:59;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:22:01;2.75;1.75
40383;HPM;26097;42.366;23.818;2022-07-12T14:25:01;2.33;1.33
40383;HPM;26097;42.366;23.818;2022-07-12T14:28:04;3.25;2.25
40383;HPM;26097;42.366;23.818;2022-07-12T14:31:04;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:34:05;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:37:05;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:40:06;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:43:07;2.25;1.25
40383;HPM;26097;42.366;23.818;2022-07-12T14:46:07;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-07-12T14:49:08;3.25;2.25
40383;HPM;26097;42.366;23.818;2022-07-12T14:52:08;2.00;1.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:55:09;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T14:58:09;2.67;1.67
40383;HPM;26097;42.366;23.818;2022-07-12T15:01:09;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:04:10;5.00;4.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:07:11;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:10:12;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:13:12;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:19:13;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:22:15;2.75;1.75
40383;HPM;26097;42.366;23.818;2022-07-12T15:25:15;2.00;1.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:28:16;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:31:16;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:34:17;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:37:17;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:40:17;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-07-12T15:43:18;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:46:20;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:49:20;2.00;1.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:52:21;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:55:40;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T15:58:41;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:01:42;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:04:42;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:07:43;2.00;1.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:10:43;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:13:44;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:16:44;20.25;19.25
40383;HPM;26097;42.366;23.818;2022-07-12T16:19:45;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:22:45;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-12T16:25:46;11.00;10.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:28:46;5.33;4.33
40383;HPM;26097;42.366;23.818;2022-07-12T16:31:47;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:34:53;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:37:54;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:40:54;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:43:55;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:46:55;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:49:55;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:55:56;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T16:58:57;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:02:00;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:05:01;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:08:02;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:11:03;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:14:03;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:17:04;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:20:05;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:23:06;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:26:07;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-07-12T17:29:08;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:32:09;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:35:09;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:38:11;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:41:11;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:47:12;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:50:13;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:53:14;3.50;2.50
40383;HPM;26097;42.366;23.818;2022-07-12T17:56:14;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T17:59:15;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:02:15;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:05:16;3.67;2.67
40383;HPM;26097;42.366;23.818;2022-07-12T18:08:16;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:11:16;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:14:35;4.00;3.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:17:48;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:21:00;3.00;2.00
40383;HPM;26097;42.366;23.818;2022-07-12T18:24:01;3.00;2.00
