sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:02:09;11.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:04:36;11.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:07:03;11.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:09:29;11.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:11:56;11.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:14:25;11.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:16:52;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:19:19;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:21:46;11.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:24:12;11.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:26:39;11.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:29:05;11.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:31:32;11.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:33:59;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:36:26;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:38:53;11.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:41:20;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:43:46;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:46:15;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:48:43;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:51:11;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:53:37;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:56:04;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T00:58:31;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:00:59;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:03:26;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:05:54;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:08:21;11.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:10:49;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:13:16;11.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:15:43;11.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:18:10;11.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:20:37;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:23:04;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:25:30;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:27:58;11.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:30:24;11.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:32:51;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:35:18;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:37:47;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:40:15;11.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:42:42;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:45:12;11.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:47:39;11.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:50:08;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:52:38;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:55:05;11.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T01:57:32;11.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:00:04;11.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:02:31;11.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:05:00;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:07:26;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:09:53;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:12:20;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:14:47;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:17:13;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:19:40;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:22:06;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:24:33;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:26:59;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:29:26;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:31:52;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:34:19;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:36:45;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:39:12;11.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:41:38;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:44:05;11.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:46:31;11.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:48:58;11.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:51:24;10.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:53:51;10.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:56:17;10.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T02:58:44;10.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:01:10;10.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:03:37;10.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:06:04;10.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:08:30;10.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:10:57;10.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:13:23;10.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:15:51;10.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:18:18;10.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:20:44;10.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:23:11;10.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:25:37;10.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:28:04;10.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:30:31;11.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:32:57;11.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:35:24;11.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:37:52;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:40:20;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:42:48;11.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:45:15;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:47:42;11.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:50:12;11.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:52:40;11.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:55:08;11.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T03:57:35;11.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:00:03;11.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:02:30;11.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:04:56;11.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:07:23;11.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:09:49;11.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:12:16;11.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:14:42;11.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:17:09;11.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:19:35;11.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:22:03;11.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:24:29;12.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:26:56;12.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:29:22;12.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:31:49;12.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:34:16;12.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:36:46;12.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:39:14;12.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:41:40;12.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:44:07;12.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:46:34;12.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:49:01;12.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:51:28;12.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:53:54;13.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:56:21;13.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T04:58:48;13.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:01:15;13.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:03:42;13.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:06:08;13.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:08:35;13.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:11:01;13.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:13:28;13.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:15:54;13.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:18:21;13.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:20:47;13.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:23:14;13.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:25:40;13.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:28:07;13.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:30:33;14.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:33:00;14.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:35:27;14.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:37:53;14.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:40:20;14.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:42:46;14.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:45:13;14.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:47:39;14.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:50:06;14.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:52:33;14.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:55:18;14.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T05:57:45;14.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:00:12;14.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:02:39;15.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:05:07;15.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:07:34;15.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:10:00;15.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:12:27;15.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:14:53;15.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:17:20;15.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:19:48;15.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:22:15;15.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:24:42;15.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:27:08;15.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:29:35;15.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:32:01;15.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:34:28;15.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:36:54;16.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:39:20;16.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:42:21;16.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:44:51;16.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:47:48;16.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T06:50:16;16.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:10:29;16.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:16:33;17.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:19:00;17.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:21:26;17.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:44:00;18.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:46:27;18.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:48:54;18.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:55:02;18.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:57:30;17.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T07:59:57;17.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:02:24;17.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:04:50;18.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:07:18;17.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:09:45;17.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:12:39;17.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:15:06;17.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:17:33;18.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:19:59;18.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:22:26;17.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:24:53;17.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:27:19;17.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:29:46;17.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:32:12;18.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:34:39;18.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:37:05;17.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:39:32;17.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:41:59;17.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:44:25;17.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:46:52;18.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:49:19;19.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:51:46;19.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:54:14;18.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:56:43;18.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T08:59:18;18.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:01:50;19.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:04:23;20.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:06:50;20.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:16:19;20.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:18:49;20.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:21:25;20.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:23:57;19.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:27:02;20.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:29:34;20.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:32:12;20.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:34:59;20.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T09:37:47;20.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T14:33:55;21.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T14:36:23;21.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T14:38:51;21.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T14:41:19;21.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T14:48:07;21.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T14:50:33;21.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T14:53:01;21.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T15:17:48;20.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T15:20:30;21.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T15:22:58;21.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T15:25:25;20.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T15:28:07;20.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T15:30:46;20.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T15:41:46;20.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T15:44:14;20.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:21:57;18.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:24:36;18.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:27:21;18.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:29:48;18.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:32:16;18.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:34:43;17.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:37:10;17.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:39:38;17.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:42:04;17.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:44:31;17.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:46:57;17.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:49:24;17.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:51:50;17.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:54:17;17.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:56:43;17.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T17:59:10;16.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:01:36;16.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:04:03;16.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:06:30;16.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:08:56;16.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:11:23;16.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:14:08;16.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:16:53;16.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:19:38;16.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:22:04;16.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:24:32;16.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:26:58;16.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:29:25;16.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:31:51;16.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:34:18;16.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:36:44;16.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:39:11;16.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:41:38;16.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:44:05;16.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:46:31;16.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:48:58;16.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:51:24;16.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:53:51;16.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:56:19;15.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T18:58:48;15.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:01:15;15.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:03:41;15.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:06:08;15.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:08:35;14.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:11:02;14.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:13:29;14.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:15:56;14.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:18:22;14.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:20:49;14.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:23:16;14.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:25:42;14.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:28:09;14.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:30:35;14.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:33:03;14.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:35:30;14.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:37:56;14.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:40:25;14.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:42:52;14.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:45:21;14.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:47:48;14.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:50:16;14.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:52:42;14.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:55:09;15.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T19:57:36;14.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:00:06;14.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:02:34;14.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:05:01;14.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:07:28;14.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:09:54;14.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:12:20;14.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:14:47;14.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:17:14;14.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:19:40;14.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:22:07;14.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:24:34;14.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:27:01;14.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:29:28;14.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:31:54;14.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:34:21;14.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:37:01;14.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:39:31;14.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:42:04;14.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:44:31;14.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:46:58;14.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:49:26;14.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:51:54;14.38
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:54:23;14.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:56:52;14.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T20:59:19;14.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:01:49;14.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:04:17;14.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:06:44;14.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:09:11;14.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:11:38;14.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:14:06;14.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:16:37;14.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:19:05;14.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:21:31;14.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:23:58;14.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:26:26;14.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:28:54;14.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:31:22;14.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:33:49;14.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:36:15;14.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:38:42;14.13
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:41:08;14.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:43:35;14.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:46:03;14.00
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:48:30;13.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:50:58;13.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:53:25;13.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:55:51;13.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T21:58:18;13.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:00:45;13.75
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:03:11;13.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:05:39;13.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:08:06;13.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:10:32;13.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:12:59;13.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:15:25;13.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:17:52;13.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:20:18;13.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:22:45;13.63
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:25:11;13.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:27:38;13.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:30:05;13.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:32:32;13.50
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:35:00;13.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:37:26;13.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:39:53;13.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:42:20;13.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:44:46;13.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:47:12;13.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:49:39;13.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:52:06;13.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:54:32;12.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:56:59;13.06
56320;DS18B20;42226;42.382;23.748;2022-07-12T22:59:25;12.88
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:01:52;12.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:04:18;12.69
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:06:45;12.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:09:11;12.56
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:11:38;12.44
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:14:05;12.31
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:16:32;12.19
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:18:58;12.25
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:21:25;12.81
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:23:51;12.94
56320;DS18B20;42226;42.382;23.748;2022-07-12T23:26:20;12.81
