sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-07-12T00:00:48;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.36;16.40;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T00:03:23;2.53;2.53;2.53;2.39;19.08;19.07;19.07;18.97;16.08;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T00:05:49;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.97;16.07;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T00:08:24;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.78;17.61;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T00:10:50;2.74;2.74;2.74;2.60;20.73;20.72;20.72;20.61;17.47;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T00:13:16;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.75;17.58;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T00:15:44;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.11;17.89;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T00:18:11;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.51;16.54;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T00:20:37;2.45;2.45;2.45;2.31;18.46;18.46;18.45;18.36;15.56;0.44
71906;SPS30;59781;52.090;5.030;2022-07-12T00:23:03;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.43;16.47;0.44
71906;SPS30;59781;52.090;5.030;2022-07-12T00:25:29;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.68;16.68;0.45
71906;SPS30;59781;52.090;5.030;2022-07-12T00:27:55;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.88;16.85;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T00:30:23;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.35;15.55;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T00:32:50;2.66;2.66;2.66;2.52;20.10;20.09;20.09;19.98;16.94;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T00:35:17;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.06;16.15;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T00:37:43;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.13;16.21;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T00:40:12;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.48;17.35;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T00:42:38;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.88;16.85;0.45
71906;SPS30;59781;52.090;5.030;2022-07-12T00:45:04;3.10;3.10;3.10;2.93;23.39;23.38;23.38;23.26;19.71;0.45
71906;SPS30;59781;52.090;5.030;2022-07-12T00:47:33;2.87;2.87;2.87;2.71;21.66;21.65;21.64;21.53;18.25;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T00:50:13;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.69;16.68;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T00:52:42;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.83;18.50;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T00:55:24;2.93;2.93;2.93;2.77;22.10;22.10;22.09;21.98;18.63;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T00:57:50;2.99;2.99;2.99;2.82;22.55;22.54;22.53;22.42;19.00;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T01:00:25;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.92;17.73;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T01:02:59;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.52;18.24;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T01:05:33;2.82;2.82;2.82;2.67;21.33;21.32;21.32;21.21;17.97;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T01:07:59;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.54;18.26;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T01:10:26;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.47;17.34;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T01:12:59;2.53;2.53;2.53;2.39;19.09;19.09;19.08;18.98;16.09;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T01:15:26;2.61;2.61;2.61;2.47;19.75;19.74;19.73;19.63;16.64;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T01:17:53;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.71;17.55;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T01:20:23;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.77;15.91;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T01:22:55;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.10;17.89;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T01:25:23;2.60;2.60;2.60;2.46;19.66;19.65;19.65;19.54;16.56;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T01:27:50;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.85;16.82;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T01:30:18;2.55;2.55;2.55;2.41;19.24;19.23;19.23;19.13;16.21;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T01:32:45;2.66;2.66;2.66;2.51;20.08;20.08;20.07;19.97;16.92;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T01:35:11;2.69;2.69;2.69;2.55;20.35;20.35;20.34;20.24;17.15;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T01:37:39;3.17;3.17;3.17;3.00;23.93;23.92;23.91;23.79;20.16;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T01:40:11;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.12;19.60;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T01:42:40;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.21;22.21;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T01:45:07;4.18;4.18;4.18;3.95;31.55;31.55;31.54;31.37;26.59;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T01:47:33;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.09;27.20;0.45
71906;SPS30;59781;52.090;5.030;2022-07-12T01:50:03;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.60;26.78;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T01:52:35;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.26;30.73;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T01:55:04;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.04;32.24;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T01:57:31;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.87;30.40;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T01:59:57;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.07;31.42;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:02:31;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.64;31.90;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T02:05:01;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.78;31.17;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T02:07:28;4.92;4.92;4.92;4.65;37.16;37.15;37.14;36.95;31.31;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T02:09:54;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.49;29.23;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:12:25;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.27;31.58;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T02:14:51;4.52;4.52;4.52;4.27;34.13;34.12;34.11;33.94;28.76;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T02:17:21;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.70;31.10;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:19:47;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.37;31.67;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T02:22:13;4.68;4.68;4.68;4.43;35.38;35.37;35.36;35.18;29.81;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:24:39;4.79;4.79;4.79;4.53;36.15;36.14;36.13;35.94;30.46;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T02:27:05;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.36;29.97;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:29:31;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.13;29.77;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T02:31:57;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.23;26.47;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T02:34:23;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.71;30.26;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:36:48;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.87;27.85;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:39:18;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.37;29.97;0.46
71906;SPS30;59781;52.090;5.030;2022-07-12T02:41:43;5.11;5.11;5.11;4.83;38.61;38.60;38.59;38.39;32.53;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:44:14;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.89;32.11;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:46:40;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.53;33.51;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T02:49:06;5.72;5.72;5.72;5.41;43.21;43.20;43.19;42.97;36.41;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:51:31;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.07;42.43;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:53:57;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.07;43.28;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T02:56:27;7.18;7.18;7.18;6.79;54.21;54.19;54.18;53.90;45.68;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T02:58:57;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.64;45.46;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T03:01:36;7.33;7.33;7.33;6.93;55.36;55.34;55.33;55.04;46.65;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T03:04:02;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.26;48.52;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T03:06:29;7.59;7.59;7.59;7.18;57.35;57.33;57.32;57.02;48.33;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T03:08:54;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.47;50.40;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T03:11:25;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.75;49.79;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T03:13:51;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.03;46.64;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T03:16:16;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.42;48.67;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T03:18:42;7.43;7.43;7.43;7.03;56.10;56.08;56.07;55.78;47.27;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T03:21:08;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.19;49.32;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T03:23:35;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.20;48.48;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T03:26:01;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.08;46.68;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T03:28:27;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.27;44.30;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T03:30:53;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.17;45.91;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T03:33:22;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.71;47.22;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T03:35:47;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.01;47.47;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T03:38:14;6.76;6.76;6.76;6.39;51.06;51.05;51.04;50.78;43.03;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T03:40:40;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.09;48.39;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T03:43:06;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.00;45.77;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T03:45:32;6.94;6.94;6.94;6.57;52.43;52.42;52.40;52.14;44.19;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T03:47:57;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.21;45.95;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T03:50:24;7.37;7.37;7.37;6.97;55.62;55.60;55.59;55.30;46.87;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T03:52:50;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.21;45.94;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T03:55:17;7.11;7.11;7.11;6.72;53.68;53.66;53.65;53.37;45.23;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T03:57:42;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.85;45.64;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T04:00:09;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.14;45.04;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T04:02:37;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.38;45.24;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T04:05:05;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.84;41.39;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T04:07:33;14.34;14.08;12.79;10.59;84.80;84.74;84.44;82.38;67.43;0.56
71906;SPS30;59781;52.090;5.030;2022-07-12T04:09:58;15.15;14.67;12.30;8.87;71.21;71.11;70.59;67.24;52.59;0.66
71906;SPS30;59781;52.090;5.030;2022-07-12T04:12:26;7.11;7.11;7.09;6.70;53.46;53.45;53.43;53.15;45.02;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T04:14:52;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.83;45.62;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T04:17:19;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.17;44.21;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T04:19:45;7.45;7.45;7.45;7.05;56.28;56.27;56.25;55.96;47.43;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T04:22:56;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.20;45.93;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T04:25:59;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.21;51.03;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T04:28:27;8.33;8.33;8.33;7.88;62.88;62.87;62.85;62.53;52.99;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T04:30:56;8.94;8.94;8.94;8.46;67.54;67.52;67.50;67.16;56.92;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T05:33:06;12.76;12.76;12.76;12.07;96.37;96.35;96.32;95.83;81.21;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T05:35:32;12.43;12.43;12.43;11.75;93.85;93.83;93.80;93.32;79.08;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T05:37:58;11.50;11.50;11.50;10.87;86.82;86.80;86.77;86.33;73.16;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T05:40:24;10.55;10.55;10.55;9.97;79.63;79.62;79.59;79.19;67.11;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T05:42:49;10.31;10.31;10.31;9.75;77.83;77.81;77.79;77.39;65.59;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T05:45:34;10.69;10.69;10.69;10.11;80.69;80.67;80.65;80.23;68.00;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T05:48:08;10.54;10.54;10.54;9.97;79.60;79.58;79.56;79.15;67.08;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T05:51:44;10.71;10.71;10.71;10.13;80.86;80.84;80.82;80.41;68.14;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T05:54:36;11.01;11.01;11.01;10.41;83.11;83.09;83.06;82.64;70.04;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T05:57:03;10.35;10.35;10.35;9.78;78.13;78.11;78.09;77.69;65.84;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T05:59:29;10.60;10.60;10.60;10.03;80.07;80.05;80.03;79.62;67.48;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:01:56;11.05;11.05;11.05;10.45;83.42;83.40;83.38;82.95;70.30;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T06:04:22;10.62;10.62;10.62;10.04;80.16;80.14;80.12;79.71;67.55;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:06:48;10.30;10.30;10.30;9.74;77.81;77.79;77.77;77.37;65.57;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:09:13;10.23;10.23;10.23;9.67;77.22;77.21;77.18;76.79;65.08;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T06:11:39;9.99;9.99;9.99;9.45;75.47;75.46;75.43;75.05;63.60;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T06:14:05;8.93;8.93;8.93;8.45;67.45;67.43;67.41;67.07;56.84;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T06:16:33;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.04;56.82;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:18:59;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.38;52.02;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:21:24;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.48;48.71;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:23:50;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.67;49.72;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:26:16;7.32;7.32;7.32;6.92;55.24;55.23;55.21;54.93;46.55;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:28:41;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.10;48.39;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T06:31:07;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.41;49.50;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T06:33:33;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.46;52.93;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T06:35:59;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.25;54.45;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:38:25;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.75;54.03;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T06:40:51;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.55;54.70;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:43:16;8.46;8.46;8.46;8.00;63.87;63.85;63.83;63.50;53.82;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T06:45:42;8.46;8.46;8.46;8.00;63.92;63.91;63.89;63.56;53.87;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:48:08;7.83;7.83;7.83;7.40;59.13;59.12;59.10;58.79;49.83;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T06:50:34;8.21;8.21;8.21;7.77;62.01;61.99;61.97;61.66;52.25;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:53:00;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.26;51.91;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T06:55:25;8.25;8.25;8.25;7.80;62.31;62.29;62.27;61.96;52.51;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T06:57:51;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.79;51.52;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T07:00:17;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.31;48.57;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T07:02:42;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.37;47.77;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T07:05:08;7.70;7.70;7.70;7.28;58.14;58.12;58.11;57.81;48.99;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T07:07:36;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.04;48.34;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T07:10:02;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.37;49.47;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T07:12:29;7.86;7.86;7.86;7.43;59.35;59.33;59.31;59.01;50.01;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T07:14:54;7.22;7.22;7.22;6.83;54.51;54.49;54.48;54.20;45.93;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T07:17:20;7.14;7.14;7.14;6.75;53.93;53.91;53.90;53.62;45.44;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T07:19:46;7.33;7.33;7.33;6.93;55.35;55.34;55.32;55.04;46.65;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T07:22:12;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.63;46.30;0.47
71906;SPS30;59781;52.090;5.030;2022-07-12T07:24:39;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.58;51.34;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T07:27:08;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.76;47.25;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T07:29:34;7.40;7.40;7.40;7.00;55.89;55.87;55.86;55.57;47.10;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T07:32:18;8.61;8.61;8.61;8.14;65.04;65.02;65.00;64.67;54.81;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T07:34:44;9.51;9.51;9.51;8.99;71.80;71.78;71.76;71.39;60.51;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T07:37:10;9.20;9.20;9.20;8.70;69.49;69.48;69.46;69.10;58.56;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T07:39:36;8.60;8.60;8.60;8.14;64.98;64.96;64.94;64.61;54.76;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T07:42:02;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.44;54.61;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T07:44:29;9.19;9.19;9.19;8.69;69.36;69.34;69.32;68.97;58.45;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T07:46:54;9.38;9.38;9.38;8.87;70.84;70.82;70.80;70.44;59.70;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T07:49:21;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.47;58.03;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T07:51:47;10.37;10.37;10.37;9.80;78.29;78.27;78.25;77.85;65.98;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T07:54:13;9.97;9.97;9.97;9.43;75.32;75.30;75.28;74.89;63.47;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T07:56:38;9.32;9.32;9.32;8.82;70.41;70.39;70.37;70.01;59.33;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T07:59:04;9.04;9.04;9.04;8.55;68.28;68.26;68.24;67.89;57.54;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T08:01:31;9.51;9.51;9.51;8.99;71.78;71.76;71.74;71.37;60.49;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T08:04:14;9.48;9.48;9.47;8.95;71.49;71.48;71.46;71.09;60.24;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T08:06:41;9.00;9.00;9.00;8.51;67.92;67.91;67.89;67.54;57.24;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T08:09:08;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.75;51.48;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T08:11:34;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.61;48.83;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T08:14:01;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.25;49.37;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T08:16:29;7.68;7.68;7.68;7.26;57.99;57.97;57.96;57.66;48.87;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T08:18:56;7.30;7.30;7.30;6.90;55.11;55.09;55.08;54.80;46.44;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T08:21:24;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.81;47.30;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T08:23:51;7.60;7.60;7.59;7.17;57.26;57.25;57.23;56.93;48.24;0.53
71906;SPS30;59781;52.090;5.030;2022-07-12T08:26:18;7.19;7.19;7.19;6.80;54.28;54.27;54.25;53.98;45.74;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T08:28:45;7.66;7.66;7.66;7.24;57.83;57.81;57.80;57.50;48.73;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T08:31:11;7.33;7.33;7.33;6.93;55.37;55.35;55.34;55.05;46.66;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T08:33:38;8.28;8.28;8.28;7.83;62.49;62.48;62.46;62.14;52.66;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T08:36:06;8.51;8.51;8.51;8.05;64.28;64.27;64.25;63.92;54.17;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T08:38:37;8.89;8.89;8.89;8.40;67.11;67.09;67.07;66.73;56.55;0.51
71906;SPS30;59781;52.090;5.030;2022-07-12T08:41:07;8.32;8.32;8.32;7.87;62.85;62.83;62.81;62.49;52.96;0.52
71906;SPS30;59781;52.090;5.030;2022-07-12T08:43:33;9.00;9.00;9.00;8.51;67.92;67.91;67.89;67.54;57.24;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T08:46:08;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.10;59.41;0.48
71906;SPS30;59781;52.090;5.030;2022-07-12T08:48:39;8.53;8.53;8.53;8.07;64.45;64.43;64.41;64.08;54.31;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T08:53:38;8.79;8.79;8.79;8.31;66.35;66.34;66.32;65.98;55.92;0.49
71906;SPS30;59781;52.090;5.030;2022-07-12T08:56:05;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.67;50.57;0.50
71906;SPS30;59781;52.090;5.030;2022-07-12T08:58:32;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.14;53.51;0.47
