sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2022-07-12T00:01:56;99673.69;;;19.75
61703;BMP280;47622;47.726;3.298;2022-07-12T00:04:22;99669.13;;;19.94
61703;BMP280;47622;47.726;3.298;2022-07-12T00:06:48;99673.34;;;20.15
61703;BMP280;47622;47.726;3.298;2022-07-12T00:09:14;99680.03;;;20.28
61703;BMP280;47622;47.726;3.298;2022-07-12T00:11:40;99673.16;;;20.27
61703;BMP280;47622;47.726;3.298;2022-07-12T00:14:07;99686.72;;;20.41
61703;BMP280;47622;47.726;3.298;2022-07-12T00:16:35;99669.34;;;20.51
61703;BMP280;47622;47.726;3.298;2022-07-12T00:19:01;99679.22;;;20.50
61703;BMP280;47622;47.726;3.298;2022-07-12T00:21:27;99680.25;;;20.65
61703;BMP280;47622;47.726;3.298;2022-07-12T00:23:52;99677.34;;;20.74
61703;BMP280;47622;47.726;3.298;2022-07-12T00:26:18;99669.59;;;20.65
61703;BMP280;47622;47.726;3.298;2022-07-12T00:28:44;99674.84;;;20.61
61703;BMP280;47622;47.726;3.298;2022-07-12T00:31:10;99673.09;;;20.46
61703;BMP280;47622;47.726;3.298;2022-07-12T00:33:36;99672.25;;;20.42
61703;BMP280;47622;47.726;3.298;2022-07-12T00:36:03;99673.44;;;20.45
61703;BMP280;47622;47.726;3.298;2022-07-12T00:38:29;99666.38;;;20.33
61703;BMP280;47622;47.726;3.298;2022-07-12T00:40:55;99661.44;;;20.32
61703;BMP280;47622;47.726;3.298;2022-07-12T00:43:20;99663.63;;;20.26
61703;BMP280;47622;47.726;3.298;2022-07-12T00:45:46;99668.81;;;20.19
61703;BMP280;47622;47.726;3.298;2022-07-12T00:48:13;99667.72;;;20.01
61703;BMP280;47622;47.726;3.298;2022-07-12T00:50:39;99664.94;;;19.93
61703;BMP280;47622;47.726;3.298;2022-07-12T00:53:05;99662.84;;;19.83
61703;BMP280;47622;47.726;3.298;2022-07-12T00:55:31;99668.72;;;19.73
61703;BMP280;47622;47.726;3.298;2022-07-12T00:57:57;99672.94;;;19.74
61703;BMP280;47622;47.726;3.298;2022-07-12T01:00:28;99667.25;;;19.76
61703;BMP280;47622;47.726;3.298;2022-07-12T01:02:55;99672.38;;;19.84
61703;BMP280;47622;47.726;3.298;2022-07-12T01:05:22;99670.47;;;19.85
61703;BMP280;47622;47.726;3.298;2022-07-12T01:07:49;99673.50;;;19.83
61703;BMP280;47622;47.726;3.298;2022-07-12T01:10:15;99672.78;;;19.86
61703;BMP280;47622;47.726;3.298;2022-07-12T01:12:41;99670.09;;;19.86
61703;BMP280;47622;47.726;3.298;2022-07-12T01:15:08;99673.50;;;19.83
61703;BMP280;47622;47.726;3.298;2022-07-12T01:17:34;99681.03;;;19.81
61703;BMP280;47622;47.726;3.298;2022-07-12T01:20:01;99685.53;;;19.77
61703;BMP280;47622;47.726;3.298;2022-07-12T01:22:35;99686.78;;;19.64
61703;BMP280;47622;47.726;3.298;2022-07-12T01:25:04;99680.59;;;19.60
61703;BMP280;47622;47.726;3.298;2022-07-12T01:27:30;99678.94;;;19.52
61703;BMP280;47622;47.726;3.298;2022-07-12T01:29:56;99684.97;;;19.49
61703;BMP280;47622;47.726;3.298;2022-07-12T01:32:22;99679.63;;;19.49
61703;BMP280;47622;47.726;3.298;2022-07-12T01:37:19;99689.00;;;19.81
61703;BMP280;47622;47.726;3.298;2022-07-12T01:39:45;99681.84;;;19.63
61703;BMP280;47622;47.726;3.298;2022-07-12T01:42:12;99680.78;;;19.67
61703;BMP280;47622;47.726;3.298;2022-07-12T01:44:38;99684.19;;;19.87
61703;BMP280;47622;47.726;3.298;2022-07-12T01:47:04;99678.38;;;19.81
61703;BMP280;47622;47.726;3.298;2022-07-12T01:49:30;99690.59;;;19.82
61703;BMP280;47622;47.726;3.298;2022-07-12T01:51:56;99685.47;;;19.74
61703;BMP280;47622;47.726;3.298;2022-07-12T01:54:24;99683.84;;;19.69
61703;BMP280;47622;47.726;3.298;2022-07-12T01:56:51;99687.50;;;19.61
61703;BMP280;47622;47.726;3.298;2022-07-12T01:59:20;99680.88;;;19.55
61703;BMP280;47622;47.726;3.298;2022-07-12T02:01:50;99685.50;;;19.39
61703;BMP280;47622;47.726;3.298;2022-07-12T02:04:17;99683.63;;;19.23
61703;BMP280;47622;47.726;3.298;2022-07-12T02:06:46;99688.81;;;19.16
61703;BMP280;47622;47.726;3.298;2022-07-12T02:09:12;99698.28;;;18.98
61703;BMP280;47622;47.726;3.298;2022-07-12T02:11:39;99700.00;;;18.90
61703;BMP280;47622;47.726;3.298;2022-07-12T02:14:05;99692.00;;;18.75
61703;BMP280;47622;47.726;3.298;2022-07-12T02:16:31;99684.66;;;18.68
61703;BMP280;47622;47.726;3.298;2022-07-12T02:18:57;99689.53;;;18.66
61703;BMP280;47622;47.726;3.298;2022-07-12T02:21:23;99680.06;;;18.69
61703;BMP280;47622;47.726;3.298;2022-07-12T02:23:49;99682.25;;;18.63
61703;BMP280;47622;47.726;3.298;2022-07-12T02:26:15;99680.84;;;18.53
61703;BMP280;47622;47.726;3.298;2022-07-12T02:28:41;99673.88;;;18.33
61703;BMP280;47622;47.726;3.298;2022-07-12T02:31:07;99683.06;;;18.08
61703;BMP280;47622;47.726;3.298;2022-07-12T02:33:34;99680.22;;;18.01
61703;BMP280;47622;47.726;3.298;2022-07-12T02:36:00;99676.50;;;17.89
61703;BMP280;47622;47.726;3.298;2022-07-12T02:38:25;99680.72;;;17.78
61703;BMP280;47622;47.726;3.298;2022-07-12T02:40:51;99679.31;;;17.81
61703;BMP280;47622;47.726;3.298;2022-07-12T02:43:20;99682.28;;;17.79
61703;BMP280;47622;47.726;3.298;2022-07-12T02:45:46;99679.91;;;17.62
61703;BMP280;47622;47.726;3.298;2022-07-12T02:48:12;99678.13;;;17.54
61703;BMP280;47622;47.726;3.298;2022-07-12T02:50:41;99677.25;;;17.62
61703;BMP280;47622;47.726;3.298;2022-07-12T02:53:07;99670.16;;;17.54
61703;BMP280;47622;47.726;3.298;2022-07-12T02:55:34;99662.56;;;17.52
61703;BMP280;47622;47.726;3.298;2022-07-12T02:58:00;99664.84;;;17.54
61703;BMP280;47622;47.726;3.298;2022-07-12T03:00:26;99669.75;;;17.40
61703;BMP280;47622;47.726;3.298;2022-07-12T03:02:52;99675.09;;;17.28
61703;BMP280;47622;47.726;3.298;2022-07-12T03:05:18;99679.28;;;17.29
61703;BMP280;47622;47.726;3.298;2022-07-12T03:07:44;99674.19;;;17.11
61703;BMP280;47622;47.726;3.298;2022-07-12T03:10:10;99679.25;;;17.04
61703;BMP280;47622;47.726;3.298;2022-07-12T03:12:38;99685.00;;;16.94
61703;BMP280;47622;47.726;3.298;2022-07-12T03:15:05;99685.31;;;16.80
61703;BMP280;47622;47.726;3.298;2022-07-12T03:17:32;99684.97;;;16.70
61703;BMP280;47622;47.726;3.298;2022-07-12T03:20:05;99686.06;;;16.69
61703;BMP280;47622;47.726;3.298;2022-07-12T03:22:37;99681.44;;;16.66
61703;BMP280;47622;47.726;3.298;2022-07-12T03:25:04;99678.84;;;16.57
61703;BMP280;47622;47.726;3.298;2022-07-12T03:27:30;99686.53;;;16.38
61703;BMP280;47622;47.726;3.298;2022-07-12T03:29:58;99682.88;;;16.42
61703;BMP280;47622;47.726;3.298;2022-07-12T03:32:24;99694.34;;;16.34
61703;BMP280;47622;47.726;3.298;2022-07-12T03:34:50;99686.63;;;16.29
61703;BMP280;47622;47.726;3.298;2022-07-12T03:37:16;99692.44;;;16.22
61703;BMP280;47622;47.726;3.298;2022-07-12T03:39:44;99693.72;;;16.16
61703;BMP280;47622;47.726;3.298;2022-07-12T03:42:09;99688.81;;;16.06
61703;BMP280;47622;47.726;3.298;2022-07-12T03:44:37;99692.72;;;16.00
61703;BMP280;47622;47.726;3.298;2022-07-12T03:47:03;99699.91;;;16.00
61703;BMP280;47622;47.726;3.298;2022-07-12T03:49:29;99699.03;;;15.95
61703;BMP280;47622;47.726;3.298;2022-07-12T03:51:55;99689.69;;;15.89
61703;BMP280;47622;47.726;3.298;2022-07-12T03:54:21;99702.63;;;15.91
61703;BMP280;47622;47.726;3.298;2022-07-12T03:56:48;99685.59;;;16.01
61703;BMP280;47622;47.726;3.298;2022-07-12T03:59:32;99703.94;;;16.06
61703;BMP280;47622;47.726;3.298;2022-07-12T04:01:58;99696.97;;;16.01
61703;BMP280;47622;47.726;3.298;2022-07-12T04:04:24;99698.94;;;16.04
61703;BMP280;47622;47.726;3.298;2022-07-12T04:06:49;99701.47;;;16.01
61703;BMP280;47622;47.726;3.298;2022-07-12T04:09:15;99706.09;;;16.04
61703;BMP280;47622;47.726;3.298;2022-07-12T04:11:41;99704.56;;;16.03
61703;BMP280;47622;47.726;3.298;2022-07-12T04:14:08;99706.63;;;15.97
61703;BMP280;47622;47.726;3.298;2022-07-12T04:16:33;99710.09;;;16.10
61703;BMP280;47622;47.726;3.298;2022-07-12T04:18:59;99704.81;;;16.10
61703;BMP280;47622;47.726;3.298;2022-07-12T04:21:25;99710.44;;;16.08
61703;BMP280;47622;47.726;3.298;2022-07-12T04:23:51;99705.47;;;16.07
61703;BMP280;47622;47.726;3.298;2022-07-12T04:26:17;99711.38;;;16.04
61703;BMP280;47622;47.726;3.298;2022-07-12T04:28:42;99711.38;;;16.04
61703;BMP280;47622;47.726;3.298;2022-07-12T04:31:08;99720.69;;;16.10
61703;BMP280;47622;47.726;3.298;2022-07-12T04:33:35;99715.88;;;16.12
61703;BMP280;47622;47.726;3.298;2022-07-12T04:36:01;99723.81;;;16.12
61703;BMP280;47622;47.726;3.298;2022-07-12T04:38:28;99727.31;;;16.16
61703;BMP280;47622;47.726;3.298;2022-07-12T04:40:53;99731.06;;;16.15
61703;BMP280;47622;47.726;3.298;2022-07-12T04:43:19;99730.88;;;16.20
61703;BMP280;47622;47.726;3.298;2022-07-12T04:45:45;99739.41;;;16.25
61703;BMP280;47622;47.726;3.298;2022-07-12T04:48:11;99736.44;;;16.27
61703;BMP280;47622;47.726;3.298;2022-07-12T04:50:38;99739.88;;;16.27
61703;BMP280;47622;47.726;3.298;2022-07-12T04:53:04;99731.16;;;16.27
61703;BMP280;47622;47.726;3.298;2022-07-12T04:55:30;99730.34;;;16.26
61703;BMP280;47622;47.726;3.298;2022-07-12T04:57:56;99737.91;;;16.37
61703;BMP280;47622;47.726;3.298;2022-07-12T05:00:22;99743.56;;;16.47
61703;BMP280;47622;47.726;3.298;2022-07-12T05:02:48;99747.16;;;16.51
61703;BMP280;47622;47.726;3.298;2022-07-12T05:05:13;99750.50;;;16.60
61703;BMP280;47622;47.726;3.298;2022-07-12T05:07:42;99752.06;;;16.62
61703;BMP280;47622;47.726;3.298;2022-07-12T05:10:08;99749.19;;;16.67
61703;BMP280;47622;47.726;3.298;2022-07-12T05:12:34;99751.66;;;16.72
61703;BMP280;47622;47.726;3.298;2022-07-12T05:15:01;99747.88;;;16.73
61703;BMP280;47622;47.726;3.298;2022-07-12T05:17:27;99752.13;;;16.86
61703;BMP280;47622;47.726;3.298;2022-07-12T05:19:53;99756.13;;;16.92
61703;BMP280;47622;47.726;3.298;2022-07-12T05:22:20;99751.25;;;17.06
61703;BMP280;47622;47.726;3.298;2022-07-12T05:24:46;99744.47;;;17.17
61703;BMP280;47622;47.726;3.298;2022-07-12T05:27:12;99755.06;;;17.30
61703;BMP280;47622;47.726;3.298;2022-07-12T05:29:38;99750.63;;;17.34
61703;BMP280;47622;47.726;3.298;2022-07-12T05:32:04;99752.31;;;17.38
61703;BMP280;47622;47.726;3.298;2022-07-12T05:34:31;99759.59;;;17.41
61703;BMP280;47622;47.726;3.298;2022-07-12T05:36:56;99758.50;;;17.42
61703;BMP280;47622;47.726;3.298;2022-07-12T05:39:22;99761.25;;;17.46
61703;BMP280;47622;47.726;3.298;2022-07-12T05:41:48;99767.88;;;17.52
61703;BMP280;47622;47.726;3.298;2022-07-12T05:44:14;99763.47;;;17.56
61703;BMP280;47622;47.726;3.298;2022-07-12T05:46:45;99763.09;;;17.70
61703;BMP280;47622;47.726;3.298;2022-07-12T05:49:11;99748.84;;;17.86
61703;BMP280;47622;47.726;3.298;2022-07-12T05:51:37;99748.81;;;17.99
61703;BMP280;47622;47.726;3.298;2022-07-12T05:54:23;99762.28;;;18.06
61703;BMP280;47622;47.726;3.298;2022-07-12T05:56:49;99765.34;;;18.20
61703;BMP280;47622;47.726;3.298;2022-07-12T05:59:19;99766.00;;;18.29
61703;BMP280;47622;47.726;3.298;2022-07-12T06:01:44;99770.28;;;18.34
61703;BMP280;47622;47.726;3.298;2022-07-12T06:04:10;99777.41;;;18.45
61703;BMP280;47622;47.726;3.298;2022-07-12T06:06:36;99773.34;;;18.64
61703;BMP280;47622;47.726;3.298;2022-07-12T06:09:03;99784.53;;;18.85
61703;BMP280;47622;47.726;3.298;2022-07-12T06:11:29;99777.84;;;18.91
61703;BMP280;47622;47.726;3.298;2022-07-12T06:13:55;99782.50;;;18.94
61703;BMP280;47622;47.726;3.298;2022-07-12T06:16:21;99792.41;;;18.97
61703;BMP280;47622;47.726;3.298;2022-07-12T06:18:46;99790.22;;;18.99
61703;BMP280;47622;47.726;3.298;2022-07-12T06:21:14;99781.47;;;19.14
61703;BMP280;47622;47.726;3.298;2022-07-12T06:23:40;99795.94;;;19.48
61703;BMP280;47622;47.726;3.298;2022-07-12T06:26:05;99792.56;;;20.41
61703;BMP280;47622;47.726;3.298;2022-07-12T06:28:31;99805.38;;;22.46
61703;BMP280;47622;47.726;3.298;2022-07-12T06:30:57;99802.47;;;25.52
61703;BMP280;47622;47.726;3.298;2022-07-12T06:33:23;99810.25;;;28.39
61703;BMP280;47622;47.726;3.298;2022-07-12T06:35:49;99814.59;;;30.04
61703;BMP280;47622;47.726;3.298;2022-07-12T06:38:14;99834.97;;;32.13
61703;BMP280;47622;47.726;3.298;2022-07-12T06:40:42;99826.44;;;33.50
61703;BMP280;47622;47.726;3.298;2022-07-12T06:43:08;99825.56;;;34.53
61703;BMP280;47622;47.726;3.298;2022-07-12T06:45:34;99836.66;;;34.13
61703;BMP280;47622;47.726;3.298;2022-07-12T06:47:59;99831.47;;;32.68
61703;BMP280;47622;47.726;3.298;2022-07-12T06:50:25;99831.13;;;31.12
61703;BMP280;47622;47.726;3.298;2022-07-12T06:52:51;99833.47;;;30.08
61703;BMP280;47622;47.726;3.298;2022-07-12T06:55:16;99833.91;;;29.74
61703;BMP280;47622;47.726;3.298;2022-07-12T06:57:42;99830.44;;;29.37
61703;BMP280;47622;47.726;3.298;2022-07-12T07:00:08;99817.47;;;29.48
61703;BMP280;47622;47.726;3.298;2022-07-12T07:02:34;99823.53;;;29.88
61703;BMP280;47622;47.726;3.298;2022-07-12T07:05:00;99828.34;;;29.61
61703;BMP280;47622;47.726;3.298;2022-07-12T07:07:25;99836.97;;;28.57
61703;BMP280;47622;47.726;3.298;2022-07-12T07:09:51;99826.81;;;28.18
61703;BMP280;47622;47.726;3.298;2022-07-12T07:12:16;99831.03;;;27.92
61703;BMP280;47622;47.726;3.298;2022-07-12T07:14:42;99833.97;;;28.02
61703;BMP280;47622;47.726;3.298;2022-07-12T07:17:08;99832.84;;;28.72
61703;BMP280;47622;47.726;3.298;2022-07-12T07:19:36;99845.31;;;30.14
61703;BMP280;47622;47.726;3.298;2022-07-12T07:22:02;99854.38;;;31.64
61703;BMP280;47622;47.726;3.298;2022-07-12T07:24:28;99850.97;;;32.11
61703;BMP280;47622;47.726;3.298;2022-07-12T07:26:53;99857.97;;;33.88
61703;BMP280;47622;47.726;3.298;2022-07-12T07:29:19;99863.75;;;35.94
61703;BMP280;47622;47.726;3.298;2022-07-12T07:32:06;99870.09;;;36.15
61703;BMP280;47622;47.726;3.298;2022-07-12T07:34:32;99867.00;;;37.30
61703;BMP280;47622;47.726;3.298;2022-07-12T07:36:58;99865.81;;;37.97
61703;BMP280;47622;47.726;3.298;2022-07-12T07:39:23;99875.31;;;38.02
61703;BMP280;47622;47.726;3.298;2022-07-12T07:41:49;99872.84;;;38.92
61703;BMP280;47622;47.726;3.298;2022-07-12T07:44:15;99870.34;;;39.37
61703;BMP280;47622;47.726;3.298;2022-07-12T07:46:41;99874.63;;;39.01
61703;BMP280;47622;47.726;3.298;2022-07-12T07:49:06;99880.50;;;40.34
61703;BMP280;47622;47.726;3.298;2022-07-12T07:51:32;99885.22;;;40.72
61703;BMP280;47622;47.726;3.298;2022-07-12T07:53:58;99884.75;;;40.68
61703;BMP280;47622;47.726;3.298;2022-07-12T07:56:24;99877.16;;;39.58
61703;BMP280;47622;47.726;3.298;2022-07-12T07:58:50;99877.75;;;39.95
61703;BMP280;47622;47.726;3.298;2022-07-12T08:01:17;99881.19;;;39.79
61703;BMP280;47622;47.726;3.298;2022-07-12T08:03:43;99880.69;;;39.75
61703;BMP280;47622;47.726;3.298;2022-07-12T08:06:08;99887.25;;;40.72
61703;BMP280;47622;47.726;3.298;2022-07-12T08:08:34;99886.50;;;40.44
61703;BMP280;47622;47.726;3.298;2022-07-12T08:11:00;99881.75;;;40.00
61703;BMP280;47622;47.726;3.298;2022-07-12T08:13:26;99878.25;;;39.99
61703;BMP280;47622;47.726;3.298;2022-07-12T08:15:52;99885.53;;;40.13
61703;BMP280;47622;47.726;3.298;2022-07-12T08:18:18;99886.34;;;38.64
61703;BMP280;47622;47.726;3.298;2022-07-12T08:20:44;99883.47;;;39.92
61703;BMP280;47622;47.726;3.298;2022-07-12T08:23:10;99894.97;;;40.90
61703;BMP280;47622;47.726;3.298;2022-07-12T08:25:36;99904.63;;;41.30
61703;BMP280;47622;47.726;3.298;2022-07-12T08:28:02;99888.00;;;40.50
61703;BMP280;47622;47.726;3.298;2022-07-12T08:30:27;99891.28;;;40.26
61703;BMP280;47622;47.726;3.298;2022-07-12T08:32:53;99889.81;;;38.96
61703;BMP280;47622;47.726;3.298;2022-07-12T08:35:20;99902.13;;;39.65
61703;BMP280;47622;47.726;3.298;2022-07-12T08:37:46;99891.69;;;39.75
61703;BMP280;47622;47.726;3.298;2022-07-12T08:40:12;99894.75;;;40.21
61703;BMP280;47622;47.726;3.298;2022-07-12T08:42:41;99906.44;;;41.05
61703;BMP280;47622;47.726;3.298;2022-07-12T08:45:08;99906.03;;;40.68
61703;BMP280;47622;47.726;3.298;2022-07-12T08:47:34;99913.38;;;41.28
61703;BMP280;47622;47.726;3.298;2022-07-12T08:50:13;99916.47;;;41.08
61703;BMP280;47622;47.726;3.298;2022-07-12T08:52:41;99911.50;;;40.01
61703;BMP280;47622;47.726;3.298;2022-07-12T08:55:18;99911.78;;;40.37
61703;BMP280;47622;47.726;3.298;2022-07-12T08:57:44;99910.19;;;39.80
61703;BMP280;47622;47.726;3.298;2022-07-12T09:00:10;99908.91;;;39.70
61703;BMP280;47622;47.726;3.298;2022-07-12T09:02:46;99910.72;;;39.19
61703;BMP280;47622;47.726;3.298;2022-07-12T09:05:13;99912.91;;;38.78
61703;BMP280;47622;47.726;3.298;2022-07-12T09:07:39;99917.13;;;37.36
61703;BMP280;47622;47.726;3.298;2022-07-12T09:10:07;99909.66;;;37.36
61703;BMP280;47622;47.726;3.298;2022-07-12T09:12:34;99912.81;;;37.70
61703;BMP280;47622;47.726;3.298;2022-07-12T09:15:20;99906.03;;;35.18
61703;BMP280;47622;47.726;3.298;2022-07-12T09:18:03;99903.34;;;35.42
61703;BMP280;47622;47.726;3.298;2022-07-12T09:20:35;99914.47;;;35.29
61703;BMP280;47622;47.726;3.298;2022-07-12T09:23:07;99907.44;;;34.95
61703;BMP280;47622;47.726;3.298;2022-07-12T09:25:33;99903.75;;;35.17
61703;BMP280;47622;47.726;3.298;2022-07-12T09:28:03;99904.63;;;34.26
61703;BMP280;47622;47.726;3.298;2022-07-12T09:30:29;99912.97;;;34.77
61703;BMP280;47622;47.726;3.298;2022-07-12T09:33:00;99911.25;;;33.49
61703;BMP280;47622;47.726;3.298;2022-07-12T09:35:59;99910.69;;;34.30
61703;BMP280;47622;47.726;3.298;2022-07-12T09:38:51;99905.00;;;32.86
61703;BMP280;47622;47.726;3.298;2022-07-12T09:41:26;99912.47;;;33.48
61703;BMP280;47622;47.726;3.298;2022-07-12T09:43:53;99911.06;;;33.12
61703;BMP280;47622;47.726;3.298;2022-07-12T09:46:19;99921.13;;;31.99
61703;BMP280;47622;47.726;3.298;2022-07-12T09:48:45;99914.06;;;31.64
61703;BMP280;47622;47.726;3.298;2022-07-12T09:51:15;99908.97;;;32.51
61703;BMP280;47622;47.726;3.298;2022-07-12T09:53:49;99909.19;;;33.31
61703;BMP280;47622;47.726;3.298;2022-07-12T09:56:16;99911.22;;;33.80
61703;BMP280;47622;47.726;3.298;2022-07-12T09:58:53;99914.44;;;33.56
61703;BMP280;47622;47.726;3.298;2022-07-12T10:01:20;99907.09;;;33.66
61703;BMP280;47622;47.726;3.298;2022-07-12T10:03:47;99902.19;;;33.12
61703;BMP280;47622;47.726;3.298;2022-07-12T10:06:24;99908.28;;;33.56
61703;BMP280;47622;47.726;3.298;2022-07-12T10:08:51;99910.72;;;32.45
61703;BMP280;47622;47.726;3.298;2022-07-12T10:11:17;99910.25;;;33.03
61703;BMP280;47622;47.726;3.298;2022-07-12T10:13:43;99913.16;;;33.30
61703;BMP280;47622;47.726;3.298;2022-07-12T10:16:10;99902.69;;;33.28
61703;BMP280;47622;47.726;3.298;2022-07-12T10:18:38;99913.81;;;32.91
61703;BMP280;47622;47.726;3.298;2022-07-12T10:21:20;99905.84;;;33.58
61703;BMP280;47622;47.726;3.298;2022-07-12T10:23:47;99907.06;;;34.24
61703;BMP280;47622;47.726;3.298;2022-07-12T10:29:02;99913.28;;;34.06
61703;BMP280;47622;47.726;3.298;2022-07-12T10:31:30;99913.78;;;33.34
61703;BMP280;47622;47.726;3.298;2022-07-12T10:34:23;99907.72;;;32.86
61703;BMP280;47622;47.726;3.298;2022-07-12T10:39:27;99917.38;;;34.56
61703;BMP280;47622;47.726;3.298;2022-07-12T10:44:39;99920.41;;;34.49
61703;BMP280;47622;47.726;3.298;2022-07-12T10:47:07;99908.53;;;33.49
61703;BMP280;47622;47.726;3.298;2022-07-12T10:49:35;99902.53;;;34.12
61703;BMP280;47622;47.726;3.298;2022-07-12T10:57:41;99908.34;;;33.74
61703;BMP280;47622;47.726;3.298;2022-07-12T11:00:10;99903.25;;;33.45
61703;BMP280;47622;47.726;3.298;2022-07-12T11:02:36;99907.16;;;33.44
61703;BMP280;47622;47.726;3.298;2022-07-12T11:05:02;99908.22;;;33.87
61703;BMP280;47622;47.726;3.298;2022-07-12T11:07:29;99910.38;;;34.74
61703;BMP280;47622;47.726;3.298;2022-07-12T11:09:55;99894.13;;;33.39
61703;BMP280;47622;47.726;3.298;2022-07-12T11:12:30;99896.53;;;33.37
61703;BMP280;47622;47.726;3.298;2022-07-12T11:14:59;99897.09;;;34.12
61703;BMP280;47622;47.726;3.298;2022-07-12T11:17:26;99906.41;;;33.44
61703;BMP280;47622;47.726;3.298;2022-07-12T11:20:04;99900.59;;;33.72
61703;BMP280;47622;47.726;3.298;2022-07-12T11:22:31;99890.28;;;33.58
61703;BMP280;47622;47.726;3.298;2022-07-12T11:24:58;99904.50;;;33.53
61703;BMP280;47622;47.726;3.298;2022-07-12T11:27:26;99891.69;;;32.45
61703;BMP280;47622;47.726;3.298;2022-07-12T11:29:58;99894.06;;;32.77
61703;BMP280;47622;47.726;3.298;2022-07-12T11:32:44;99894.06;;;34.19
61703;BMP280;47622;47.726;3.298;2022-07-12T11:35:19;99894.97;;;32.40
61703;BMP280;47622;47.726;3.298;2022-07-12T11:37:52;99893.69;;;32.66
61703;BMP280;47622;47.726;3.298;2022-07-12T11:40:29;99892.06;;;33.43
61703;BMP280;47622;47.726;3.298;2022-07-12T11:43:00;99889.09;;;33.68
61703;BMP280;47622;47.726;3.298;2022-07-12T11:45:29;99888.88;;;34.21
61703;BMP280;47622;47.726;3.298;2022-07-12T11:48:02;99886.25;;;32.79
61703;BMP280;47622;47.726;3.298;2022-07-12T11:50:32;99888.91;;;33.54
61703;BMP280;47622;47.726;3.298;2022-07-12T11:52:59;99889.09;;;33.68
61703;BMP280;47622;47.726;3.298;2022-07-12T11:55:25;99888.47;;;34.59
61703;BMP280;47622;47.726;3.298;2022-07-12T11:57:51;99884.97;;;34.13
61703;BMP280;47622;47.726;3.298;2022-07-12T12:00:18;99883.91;;;33.52
61703;BMP280;47622;47.726;3.298;2022-07-12T12:02:45;99876.81;;;34.22
61703;BMP280;47622;47.726;3.298;2022-07-12T12:05:11;99875.88;;;34.43
61703;BMP280;47622;47.726;3.298;2022-07-12T12:07:37;99889.81;;;34.36
61703;BMP280;47622;47.726;3.298;2022-07-12T12:10:13;99864.06;;;34.65
61703;BMP280;47622;47.726;3.298;2022-07-12T12:12:50;99874.31;;;33.08
61703;BMP280;47622;47.726;3.298;2022-07-12T12:15:22;99870.69;;;33.02
61703;BMP280;47622;47.726;3.298;2022-07-12T12:18:03;99862.63;;;32.33
61703;BMP280;47622;47.726;3.298;2022-07-12T12:22:58;99865.13;;;32.83
61703;BMP280;47622;47.726;3.298;2022-07-12T12:25:24;99872.03;;;32.07
61703;BMP280;47622;47.726;3.298;2022-07-12T12:27:58;99868.38;;;33.00
61703;BMP280;47622;47.726;3.298;2022-07-12T12:30:31;99871.44;;;32.59
61703;BMP280;47622;47.726;3.298;2022-07-12T12:32:58;99863.94;;;32.84
61703;BMP280;47622;47.726;3.298;2022-07-12T12:35:38;99863.28;;;33.42
61703;BMP280;47622;47.726;3.298;2022-07-12T12:38:10;99869.44;;;33.73
61703;BMP280;47622;47.726;3.298;2022-07-12T12:40:36;99861.31;;;32.37
61703;BMP280;47622;47.726;3.298;2022-07-12T12:43:20;99867.16;;;32.70
61703;BMP280;47622;47.726;3.298;2022-07-12T12:45:50;99866.50;;;32.66
61703;BMP280;47622;47.726;3.298;2022-07-12T12:48:23;99866.94;;;31.83
61703;BMP280;47622;47.726;3.298;2022-07-12T12:50:53;99860.00;;;31.57
61703;BMP280;47622;47.726;3.298;2022-07-12T12:53:23;99849.81;;;32.21
61703;BMP280;47622;47.726;3.298;2022-07-12T12:55:53;99856.38;;;32.45
61703;BMP280;47622;47.726;3.298;2022-07-12T12:58:23;99855.16;;;32.80
61703;BMP280;47622;47.726;3.298;2022-07-12T13:00:51;99855.91;;;32.59
61703;BMP280;47622;47.726;3.298;2022-07-12T13:03:19;99861.13;;;33.28
61703;BMP280;47622;47.726;3.298;2022-07-12T13:05:45;99852.97;;;33.77
61703;BMP280;47622;47.726;3.298;2022-07-12T13:08:12;99860.09;;;33.84
61703;BMP280;47622;47.726;3.298;2022-07-12T13:10:39;99861.34;;;34.19
61703;BMP280;47622;47.726;3.298;2022-07-12T13:13:06;99862.09;;;34.19
61703;BMP280;47622;47.726;3.298;2022-07-12T13:15:33;99857.09;;;34.27
61703;BMP280;47622;47.726;3.298;2022-07-12T13:17:59;99862.22;;;34.71
61703;BMP280;47622;47.726;3.298;2022-07-12T13:20:27;99859.94;;;35.20
61703;BMP280;47622;47.726;3.298;2022-07-12T13:22:56;99863.09;;;34.86
61703;BMP280;47622;47.726;3.298;2022-07-12T13:25:21;99860.25;;;34.62
61703;BMP280;47622;47.726;3.298;2022-07-12T13:27:48;99853.72;;;34.69
61703;BMP280;47622;47.726;3.298;2022-07-12T13:30:15;99857.38;;;34.66
61703;BMP280;47622;47.726;3.298;2022-07-12T13:32:42;99860.16;;;34.29
61703;BMP280;47622;47.726;3.298;2022-07-12T13:35:09;99859.97;;;34.33
61703;BMP280;47622;47.726;3.298;2022-07-12T13:37:37;99844.81;;;34.41
