sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-07-12T00:00:08;102370.47;;;22.56;56.84
69535;BME280;56754;51.568;5.048;2022-07-12T00:02:33;102374.69;;;22.54;56.84
69535;BME280;56754;51.568;5.048;2022-07-12T00:04:59;102373.09;;;22.53;56.98
69535;BME280;56754;51.568;5.048;2022-07-12T00:07:24;102369.94;;;22.51;56.84
69535;BME280;56754;51.568;5.048;2022-07-12T00:09:49;102376.91;;;22.48;57.14
69535;BME280;56754;51.568;5.048;2022-07-12T00:12:14;102375.31;;;22.47;57.12
69535;BME280;56754;51.568;5.048;2022-07-12T00:14:40;102381.13;;;22.45;56.90
69535;BME280;56754;51.568;5.048;2022-07-12T00:17:05;102375.22;;;22.43;57.02
69535;BME280;56754;51.568;5.048;2022-07-12T00:19:30;102382.16;;;22.41;57.26
69535;BME280;56754;51.568;5.048;2022-07-12T00:21:56;102379.00;;;22.39;57.23
69535;BME280;56754;51.568;5.048;2022-07-12T00:24:21;102385.97;;;22.36;57.14
69535;BME280;56754;51.568;5.048;2022-07-12T00:26:46;102381.31;;;22.37;56.75
69535;BME280;56754;51.568;5.048;2022-07-12T00:29:11;102376.56;;;22.34;57.02
69535;BME280;56754;51.568;5.048;2022-07-12T00:31:37;102380.78;;;22.31;57.15
69535;BME280;56754;51.568;5.048;2022-07-12T00:34:02;102372.16;;;22.29;56.99
69535;BME280;56754;51.568;5.048;2022-07-12T00:36:27;102365.56;;;22.30;57.07
69535;BME280;56754;51.568;5.048;2022-07-12T00:38:53;102365.56;;;22.30;56.52
69535;BME280;56754;51.568;5.048;2022-07-12T00:41:18;102364.34;;;22.28;56.66
69535;BME280;56754;51.568;5.048;2022-07-12T00:43:43;102369.78;;;22.28;56.27
69535;BME280;56754;51.568;5.048;2022-07-12T00:46:09;102370.91;;;22.26;56.43
69535;BME280;56754;51.568;5.048;2022-07-12T00:48:35;102371.28;;;22.25;56.72
69535;BME280;56754;51.568;5.048;2022-07-12T00:51:01;102368.91;;;22.23;56.73
69535;BME280;56754;51.568;5.048;2022-07-12T00:53:27;102369.28;;;22.22;56.80
69535;BME280;56754;51.568;5.048;2022-07-12T00:55:56;102371.19;;;22.21;56.57
69535;BME280;56754;51.568;5.048;2022-07-12T00:58:23;102355.19;;;22.20;56.56
69535;BME280;56754;51.568;5.048;2022-07-12T01:00:49;102358.28;;;22.18;56.55
69535;BME280;56754;51.568;5.048;2022-07-12T01:03:14;102364.06;;;22.17;56.26
69535;BME280;56754;51.568;5.048;2022-07-12T01:05:39;102365.19;;;22.16;56.55
69535;BME280;56754;51.568;5.048;2022-07-12T01:08:05;102367.47;;;22.14;56.50
69535;BME280;56754;51.568;5.048;2022-07-12T01:10:31;102364.75;;;22.14;56.62
69535;BME280;56754;51.568;5.048;2022-07-12T01:12:57;102369.75;;;22.12;56.96
69535;BME280;56754;51.568;5.048;2022-07-12T01:15:23;102356.50;;;22.10;56.77
69535;BME280;56754;51.568;5.048;2022-07-12T01:17:48;102359.56;;;22.09;56.94
69535;BME280;56754;51.568;5.048;2022-07-12T01:20:14;102357.97;;;22.08;56.91
69535;BME280;56754;51.568;5.048;2022-07-12T01:22:40;102368.09;;;22.07;56.76
69535;BME280;56754;51.568;5.048;2022-07-12T01:25:06;102370.81;;;22.07;56.85
69535;BME280;56754;51.568;5.048;2022-07-12T01:27:32;102369.56;;;22.04;57.02
69535;BME280;56754;51.568;5.048;2022-07-12T01:29:57;102364.47;;;22.03;56.96
69535;BME280;56754;51.568;5.048;2022-07-12T01:32:23;102372.22;;;22.01;56.88
69535;BME280;56754;51.568;5.048;2022-07-12T01:34:51;102372.56;;;21.99;57.14
69535;BME280;56754;51.568;5.048;2022-07-12T01:37:18;102370.19;;;21.98;56.96
69535;BME280;56754;51.568;5.048;2022-07-12T01:39:45;102361.56;;;21.96;57.15
69535;BME280;56754;51.568;5.048;2022-07-12T01:42:10;102368.16;;;21.95;57.24
69535;BME280;56754;51.568;5.048;2022-07-12T01:44:36;102359.19;;;21.94;57.27
69535;BME280;56754;51.568;5.048;2022-07-12T01:47:02;102367.72;;;21.93;57.33
69535;BME280;56754;51.568;5.048;2022-07-12T01:49:27;102355.25;;;21.92;57.24
69535;BME280;56754;51.568;5.048;2022-07-12T01:51:55;102355.59;;;21.90;57.56
69535;BME280;56754;51.568;5.048;2022-07-12T01:54:20;102346.97;;;21.88;56.99
69535;BME280;56754;51.568;5.048;2022-07-12T01:56:46;102350.06;;;21.87;57.37
69535;BME280;56754;51.568;5.048;2022-07-12T01:59:11;102356.63;;;21.86;57.15
69535;BME280;56754;51.568;5.048;2022-07-12T02:01:37;102348.81;;;21.84;57.50
69535;BME280;56754;51.568;5.048;2022-07-12T02:04:03;102356.22;;;21.84;57.59
69535;BME280;56754;51.568;5.048;2022-07-12T02:06:30;102364.72;;;21.82;57.53
69535;BME280;56754;51.568;5.048;2022-07-12T02:08:55;102354.19;;;21.80;57.37
69535;BME280;56754;51.568;5.048;2022-07-12T02:11:20;102358.03;;;21.79;57.31
69535;BME280;56754;51.568;5.048;2022-07-12T02:13:46;102359.19;;;21.78;57.42
69535;BME280;56754;51.568;5.048;2022-07-12T02:16:11;102362.25;;;21.77;57.38
69535;BME280;56754;51.568;5.048;2022-07-12T02:18:36;102357.16;;;21.75;57.64
69535;BME280;56754;51.568;5.048;2022-07-12T02:21:01;102361.81;;;21.75;57.75
69535;BME280;56754;51.568;5.048;2022-07-12T02:23:27;102364.88;;;21.73;57.92
69535;BME280;56754;51.568;5.048;2022-07-12T02:25:52;102362.50;;;21.72;57.91
69535;BME280;56754;51.568;5.048;2022-07-12T02:28:18;102367.16;;;21.71;57.30
69535;BME280;56754;51.568;5.048;2022-07-12T02:30:43;102371.00;;;21.70;57.78
69535;BME280;56754;51.568;5.048;2022-07-12T02:33:08;102359.34;;;21.70;57.69
69535;BME280;56754;51.568;5.048;2022-07-12T02:35:33;102360.81;;;21.67;58.03
69535;BME280;56754;51.568;5.048;2022-07-12T02:37:59;102360.03;;;21.67;58.12
69535;BME280;56754;51.568;5.048;2022-07-12T02:40:24;102364.69;;;21.66;58.11
69535;BME280;56754;51.568;5.048;2022-07-12T02:42:49;102360.41;;;21.65;58.28
69535;BME280;56754;51.568;5.048;2022-07-12T02:45:14;102364.22;;;21.64;58.17
69535;BME280;56754;51.568;5.048;2022-07-12T02:47:40;102356.44;;;21.63;57.96
69535;BME280;56754;51.568;5.048;2022-07-12T02:50:06;102356.75;;;21.61;58.25
69535;BME280;56754;51.568;5.048;2022-07-12T02:52:32;102355.19;;;21.60;58.04
69535;BME280;56754;51.568;5.048;2022-07-12T02:54:57;102357.47;;;21.58;57.96
69535;BME280;56754;51.568;5.048;2022-07-12T02:57:22;102370.28;;;21.57;58.17
69535;BME280;56754;51.568;5.048;2022-07-12T02:59:48;102366.00;;;21.56;58.33
69535;BME280;56754;51.568;5.048;2022-07-12T03:02:13;102372.22;;;21.57;58.21
69535;BME280;56754;51.568;5.048;2022-07-12T03:04:38;102369.03;;;21.55;58.47
69535;BME280;56754;51.568;5.048;2022-07-12T03:07:03;102358.53;;;21.53;58.40
69535;BME280;56754;51.568;5.048;2022-07-12T03:09:29;102364.28;;;21.52;58.23
69535;BME280;56754;51.568;5.048;2022-07-12T03:11:54;102351.84;;;21.51;58.41
69535;BME280;56754;51.568;5.048;2022-07-12T03:14:19;102352.16;;;21.49;58.35
69535;BME280;56754;51.568;5.048;2022-07-12T03:16:44;102354.09;;;21.49;58.45
69535;BME280;56754;51.568;5.048;2022-07-12T03:19:10;102357.16;;;21.47;58.29
69535;BME280;56754;51.568;5.048;2022-07-12T03:21:35;102364.53;;;21.47;58.58
69535;BME280;56754;51.568;5.048;2022-07-12T03:24:00;102362.97;;;21.46;58.37
69535;BME280;56754;51.568;5.048;2022-07-12T03:26:25;102363.28;;;21.44;58.35
69535;BME280;56754;51.568;5.048;2022-07-12T03:28:51;102370.66;;;21.44;58.33
69535;BME280;56754;51.568;5.048;2022-07-12T03:31:16;102366.38;;;21.43;58.36
69535;BME280;56754;51.568;5.048;2022-07-12T03:33:41;102368.63;;;21.41;58.37
69535;BME280;56754;51.568;5.048;2022-07-12T03:36:07;102367.84;;;21.40;58.44
69535;BME280;56754;51.568;5.048;2022-07-12T03:38:32;102367.41;;;21.38;58.29
69535;BME280;56754;51.568;5.048;2022-07-12T03:40:57;102364.69;;;21.38;58.47
69535;BME280;56754;51.568;5.048;2022-07-12T03:43:23;102367.41;;;21.38;58.57
69535;BME280;56754;51.568;5.048;2022-07-12T03:45:48;102365.03;;;21.37;58.28
69535;BME280;56754;51.568;5.048;2022-07-12T03:48:13;102364.25;;;21.36;58.25
69535;BME280;56754;51.568;5.048;2022-07-12T03:50:39;102361.03;;;21.34;58.61
69535;BME280;56754;51.568;5.048;2022-07-12T03:53:04;102364.91;;;21.33;58.53
69535;BME280;56754;51.568;5.048;2022-07-12T03:55:29;102371.47;;;21.32;58.44
69535;BME280;56754;51.568;5.048;2022-07-12T03:57:54;102369.91;;;21.31;58.72
69535;BME280;56754;51.568;5.048;2022-07-12T04:00:20;102378.84;;;21.31;58.60
69535;BME280;56754;51.568;5.048;2022-07-12T04:02:45;102380.78;;;21.31;58.31
69535;BME280;56754;51.568;5.048;2022-07-12T04:05:11;102375.66;;;21.29;58.64
69535;BME280;56754;51.568;5.048;2022-07-12T04:07:37;102382.25;;;21.28;58.49
69535;BME280;56754;51.568;5.048;2022-07-12T04:10:04;102377.59;;;21.29;58.40
69535;BME280;56754;51.568;5.048;2022-07-12T04:12:29;102374.09;;;21.28;58.92
69535;BME280;56754;51.568;5.048;2022-07-12T04:14:54;102376.03;;;21.28;58.78
69535;BME280;56754;51.568;5.048;2022-07-12T04:17:20;102380.69;;;21.27;58.64
69535;BME280;56754;51.568;5.048;2022-07-12T04:19:45;102386.13;;;21.27;58.72
69535;BME280;56754;51.568;5.048;2022-07-12T04:22:10;102389.94;;;21.26;58.75
69535;BME280;56754;51.568;5.048;2022-07-12T04:24:35;102387.59;;;21.25;58.64
69535;BME280;56754;51.568;5.048;2022-07-12T04:27:01;102389.16;;;21.26;58.77
69535;BME280;56754;51.568;5.048;2022-07-12T04:29:26;102394.59;;;21.26;58.55
69535;BME280;56754;51.568;5.048;2022-07-12T04:31:51;102400.84;;;21.26;58.70
69535;BME280;56754;51.568;5.048;2022-07-12T04:34:16;102405.47;;;21.26;58.60
69535;BME280;56754;51.568;5.048;2022-07-12T04:36:45;102391.88;;;21.26;58.58
69535;BME280;56754;51.568;5.048;2022-07-12T04:39:11;102397.00;;;21.27;58.36
69535;BME280;56754;51.568;5.048;2022-07-12T04:41:36;102389.94;;;21.26;58.60
69535;BME280;56754;51.568;5.048;2022-07-12T04:44:06;102395.38;;;21.26;57.77
69535;BME280;56754;51.568;5.048;2022-07-12T04:46:31;102386.91;;;21.28;58.34
69535;BME280;56754;51.568;5.048;2022-07-12T04:48:56;102376.81;;;21.28;58.70
69535;BME280;56754;51.568;5.048;2022-07-12T04:51:22;102388.47;;;21.29;58.27
69535;BME280;56754;51.568;5.048;2022-07-12T04:53:47;102390.09;;;21.30;58.60
69535;BME280;56754;51.568;5.048;2022-07-12T04:56:12;102390.09;;;21.30;58.51
69535;BME280;56754;51.568;5.048;2022-07-12T04:58:37;102391.66;;;21.31;58.68
69535;BME280;56754;51.568;5.048;2022-07-12T05:01:03;102397.56;;;21.33;58.59
69535;BME280;56754;51.568;5.048;2022-07-12T05:03:28;102393.69;;;21.34;58.51
69535;BME280;56754;51.568;5.048;2022-07-12T05:05:54;102401.19;;;21.37;58.13
69535;BME280;56754;51.568;5.048;2022-07-12T05:08:19;102401.19;;;21.37;57.77
69535;BME280;56754;51.568;5.048;2022-07-12T05:10:45;102398.91;;;21.39;57.62
69535;BME280;56754;51.568;5.048;2022-07-12T05:13:10;102400.16;;;21.42;57.32
69535;BME280;56754;51.568;5.048;2022-07-12T05:15:35;102401.72;;;21.43;57.59
69535;BME280;56754;51.568;5.048;2022-07-12T05:18:00;102401.03;;;21.46;57.69
69535;BME280;56754;51.568;5.048;2022-07-12T05:20:26;102406.13;;;21.47;57.46
69535;BME280;56754;51.568;5.048;2022-07-12T05:22:51;102410.91;;;21.50;57.41
69535;BME280;56754;51.568;5.048;2022-07-12T05:25:16;102423.34;;;21.51;56.97
69535;BME280;56754;51.568;5.048;2022-07-12T05:27:42;102428.09;;;21.54;56.63
69535;BME280;56754;51.568;5.048;2022-07-12T05:30:07;102429.78;;;21.59;56.67
69535;BME280;56754;51.568;5.048;2022-07-12T05:32:32;102433.75;;;21.62;56.41
69535;BME280;56754;51.568;5.048;2022-07-12T05:34:58;102431.47;;;21.64;56.28
69535;BME280;56754;51.568;5.048;2022-07-12T05:37:23;102442.13;;;21.69;56.64
69535;BME280;56754;51.568;5.048;2022-07-12T05:39:48;102441.44;;;21.72;56.17
69535;BME280;56754;51.568;5.048;2022-07-12T05:42:14;102445.03;;;21.76;56.64
69535;BME280;56754;51.568;5.048;2022-07-12T05:44:39;102445.13;;;21.79;56.76
69535;BME280;56754;51.568;5.048;2022-07-12T05:47:04;102449.09;;;21.82;56.73
69535;BME280;56754;51.568;5.048;2022-07-12T05:49:30;102455.78;;;21.85;56.35
69535;BME280;56754;51.568;5.048;2022-07-12T05:51:55;102448.84;;;21.87;56.46
69535;BME280;56754;51.568;5.048;2022-07-12T05:54:20;102452.81;;;21.90;56.52
69535;BME280;56754;51.568;5.048;2022-07-12T05:56:45;102453.25;;;21.92;56.22
69535;BME280;56754;51.568;5.048;2022-07-12T05:59:11;102448.25;;;21.94;56.36
69535;BME280;56754;51.568;5.048;2022-07-12T06:01:36;102460.38;;;21.96;56.21
69535;BME280;56754;51.568;5.048;2022-07-12T06:04:01;102454.22;;;21.99;56.25
69535;BME280;56754;51.568;5.048;2022-07-12T06:06:26;102450.81;;;22.02;56.17
69535;BME280;56754;51.568;5.048;2022-07-12T06:08:52;102455.56;;;22.06;56.05
69535;BME280;56754;51.568;5.048;2022-07-12T06:11:17;102461.44;;;22.08;55.77
69535;BME280;56754;51.568;5.048;2022-07-12T06:13:42;102452.59;;;22.11;55.63
69535;BME280;56754;51.568;5.048;2022-07-12T06:16:07;102463.94;;;22.13;55.52
69535;BME280;56754;51.568;5.048;2022-07-12T06:18:37;102455.06;;;22.16;55.27
69535;BME280;56754;51.568;5.048;2022-07-12T06:21:02;102450.06;;;22.18;55.61
69535;BME280;56754;51.568;5.048;2022-07-12T06:23:28;102449.72;;;22.19;55.50
69535;BME280;56754;51.568;5.048;2022-07-12T06:25:53;102455.63;;;22.21;55.54
69535;BME280;56754;51.568;5.048;2022-07-12T06:28:18;102456.84;;;22.24;55.48
69535;BME280;56754;51.568;5.048;2022-07-12T06:30:43;102458.44;;;22.25;55.11
69535;BME280;56754;51.568;5.048;2022-07-12T06:33:09;102458.88;;;22.27;55.58
69535;BME280;56754;51.568;5.048;2022-07-12T06:35:34;102453.06;;;22.29;55.71
69535;BME280;56754;51.568;5.048;2022-07-12T06:38:00;102458.16;;;22.30;56.03
69535;BME280;56754;51.568;5.048;2022-07-12T06:40:25;102462.50;;;22.31;55.39
69535;BME280;56754;51.568;5.048;2022-07-12T06:42:51;102448.16;;;22.34;55.53
69535;BME280;56754;51.568;5.048;2022-07-12T06:45:16;102456.78;;;22.36;54.90
69535;BME280;56754;51.568;5.048;2022-07-12T06:47:41;102452.91;;;22.37;55.59
69535;BME280;56754;51.568;5.048;2022-07-12T06:50:07;102447.91;;;22.39;56.45
69535;BME280;56754;51.568;5.048;2022-07-12T06:52:32;102459.22;;;22.41;57.12
69535;BME280;56754;51.568;5.048;2022-07-12T06:54:58;102454.22;;;22.43;56.66
69535;BME280;56754;51.568;5.048;2022-07-12T06:57:23;102455.81;;;22.44;56.48
69535;BME280;56754;51.568;5.048;2022-07-12T06:59:48;102446.50;;;22.45;56.51
69535;BME280;56754;51.568;5.048;2022-07-12T07:02:14;102455.09;;;22.47;57.00
69535;BME280;56754;51.568;5.048;2022-07-12T07:04:39;102453.97;;;22.48;56.97
69535;BME280;56754;51.568;5.048;2022-07-12T07:07:04;102455.56;;;22.49;55.97
69535;BME280;56754;51.568;5.048;2022-07-12T07:09:30;102459.84;;;22.51;56.41
69535;BME280;56754;51.568;5.048;2022-07-12T07:11:55;102455.63;;;22.53;56.55
69535;BME280;56754;51.568;5.048;2022-07-12T07:14:20;102459.16;;;22.54;56.32
69535;BME280;56754;51.568;5.048;2022-07-12T07:16:45;102456.41;;;22.54;56.52
69535;BME280;56754;51.568;5.048;2022-07-12T07:19:11;102466.19;;;22.55;56.76
69535;BME280;56754;51.568;5.048;2022-07-12T07:21:36;102456.88;;;22.56;55.93
69535;BME280;56754;51.568;5.048;2022-07-12T07:24:01;102453.81;;;22.57;55.36
69535;BME280;56754;51.568;5.048;2022-07-12T07:26:27;102458.88;;;22.59;55.71
69535;BME280;56754;51.568;5.048;2022-07-12T07:28:52;102467.50;;;22.61;55.87
69535;BME280;56754;51.568;5.048;2022-07-12T07:31:17;102460.91;;;22.62;56.16
69535;BME280;56754;51.568;5.048;2022-07-12T07:33:42;102468.75;;;22.63;55.50
69535;BME280;56754;51.568;5.048;2022-07-12T07:36:08;102453.97;;;22.64;55.08
69535;BME280;56754;51.568;5.048;2022-07-12T07:38:33;102459.88;;;22.66;55.85
69535;BME280;56754;51.568;5.048;2022-07-12T07:40:58;102457.94;;;22.67;55.06
69535;BME280;56754;51.568;5.048;2022-07-12T07:43:23;102465.41;;;22.70;55.11
69535;BME280;56754;51.568;5.048;2022-07-12T07:45:49;102449.03;;;22.70;55.44
69535;BME280;56754;51.568;5.048;2022-07-12T07:48:14;102454.94;;;22.72;54.90
69535;BME280;56754;51.568;5.048;2022-07-12T07:50:39;102458.09;;;22.74;55.51
69535;BME280;56754;51.568;5.048;2022-07-12T07:53:05;102452.28;;;22.76;55.01
69535;BME280;56754;51.568;5.048;2022-07-12T07:55:30;102458.53;;;22.76;54.43
69535;BME280;56754;51.568;5.048;2022-07-12T07:57:55;102456.25;;;22.78;54.48
69535;BME280;56754;51.568;5.048;2022-07-12T08:00:20;102457.81;;;22.79;54.13
69535;BME280;56754;51.568;5.048;2022-07-12T08:02:46;102452.03;;;22.81;54.97
69535;BME280;56754;51.568;5.048;2022-07-12T08:05:11;102452.81;;;22.81;54.51
69535;BME280;56754;51.568;5.048;2022-07-12T08:07:37;102457.13;;;22.82;54.50
69535;BME280;56754;51.568;5.048;2022-07-12T08:10:03;102450.97;;;22.85;54.89
69535;BME280;56754;51.568;5.048;2022-07-12T08:12:28;102457.19;;;22.86;55.97
69535;BME280;56754;51.568;5.048;2022-07-12T08:14:53;102448.69;;;22.87;55.48
69535;BME280;56754;51.568;5.048;2022-07-12T08:17:19;102451.84;;;22.89;56.52
69535;BME280;56754;51.568;5.048;2022-07-12T08:19:44;102447.97;;;22.90;55.50
69535;BME280;56754;51.568;5.048;2022-07-12T08:22:09;102451.94;;;22.93;56.27
69535;BME280;56754;51.568;5.048;2022-07-12T08:24:34;102458.94;;;22.94;54.45
69535;BME280;56754;51.568;5.048;2022-07-12T08:27:00;102456.69;;;22.96;56.47
69535;BME280;56754;51.568;5.048;2022-07-12T08:29:25;102448.16;;;22.98;55.08
69535;BME280;56754;51.568;5.048;2022-07-12T08:31:50;102447.44;;;23.01;56.84
69535;BME280;56754;51.568;5.048;2022-07-12T08:34:15;102449.81;;;23.02;56.82
69535;BME280;56754;51.568;5.048;2022-07-12T08:36:41;102449.44;;;23.04;56.50
69535;BME280;56754;51.568;5.048;2022-07-12T08:39:06;102455.34;;;23.06;56.49
69535;BME280;56754;51.568;5.048;2022-07-12T08:41:31;102453.06;;;23.08;56.42
69535;BME280;56754;51.568;5.048;2022-07-12T08:43:57;102457.38;;;23.09;55.66
69535;BME280;56754;51.568;5.048;2022-07-12T08:46:22;102463.25;;;23.11;56.46
69535;BME280;56754;51.568;5.048;2022-07-12T08:48:47;102469.13;;;23.13;56.31
69535;BME280;56754;51.568;5.048;2022-07-12T08:51:17;102468.00;;;23.14;56.24
69535;BME280;56754;51.568;5.048;2022-07-12T08:53:42;102470.38;;;23.15;56.70
69535;BME280;56754;51.568;5.048;2022-07-12T08:56:31;102477.41;;;23.16;56.03
69535;BME280;56754;51.568;5.048;2022-07-12T09:01:51;102467.75;;;23.19;56.50
69535;BME280;56754;51.568;5.048;2022-07-12T09:04:21;102472.03;;;23.20;56.48
69535;BME280;56754;51.568;5.048;2022-07-12T09:06:47;102469.75;;;23.22;56.72
69535;BME280;56754;51.568;5.048;2022-07-12T09:09:27;102463.16;;;23.23;56.48
69535;BME280;56754;51.568;5.048;2022-07-12T09:11:53;102463.59;;;23.25;56.57
69535;BME280;56754;51.568;5.048;2022-07-12T09:14:19;102463.22;;;23.27;56.53
69535;BME280;56754;51.568;5.048;2022-07-12T09:16:58;102462.06;;;23.28;56.59
69535;BME280;56754;51.568;5.048;2022-07-12T09:19:23;102459.78;;;23.30;56.40
69535;BME280;56754;51.568;5.048;2022-07-12T09:21:53;102466.84;;;23.31;56.46
69535;BME280;56754;51.568;5.048;2022-07-12T09:24:28;102458.28;;;23.32;56.59
69535;BME280;56754;51.568;5.048;2022-07-12T09:27:00;102455.19;;;23.34;56.41
69535;BME280;56754;51.568;5.048;2022-07-12T09:29:26;102457.56;;;23.35;56.27
69535;BME280;56754;51.568;5.048;2022-07-12T09:31:52;102461.84;;;23.36;56.30
69535;BME280;56754;51.568;5.048;2022-07-12T09:34:18;102453.66;;;23.36;56.36
69535;BME280;56754;51.568;5.048;2022-07-12T09:36:54;102450.59;;;23.38;56.21
69535;BME280;56754;51.568;5.048;2022-07-12T09:39:21;102447.50;;;23.39;56.07
69535;BME280;56754;51.568;5.048;2022-07-12T09:41:47;102447.50;;;23.39;55.96
69535;BME280;56754;51.568;5.048;2022-07-12T09:44:13;102441.69;;;23.41;56.12
69535;BME280;56754;51.568;5.048;2022-07-12T09:46:39;102446.00;;;23.42;55.92
69535;BME280;56754;51.568;5.048;2022-07-12T09:49:05;102442.91;;;23.44;55.84
69535;BME280;56754;51.568;5.048;2022-07-12T09:51:32;102436.31;;;23.45;56.00
69535;BME280;56754;51.568;5.048;2022-07-12T09:54:02;102431.63;;;23.45;56.03
69535;BME280;56754;51.568;5.048;2022-07-12T09:56:31;102431.28;;;23.47;55.77
69535;BME280;56754;51.568;5.048;2022-07-12T09:59:01;102434.47;;;23.49;55.90
69535;BME280;56754;51.568;5.048;2022-07-12T10:01:26;102442.66;;;23.49;55.68
69535;BME280;56754;51.568;5.048;2022-07-12T10:03:54;102433.31;;;23.50;55.57
69535;BME280;56754;51.568;5.048;2022-07-12T10:06:26;102444.66;;;23.52;55.70
69535;BME280;56754;51.568;5.048;2022-07-12T10:08:51;102446.22;;;23.53;55.79
69535;BME280;56754;51.568;5.048;2022-07-12T10:11:18;102443.13;;;23.54;55.68
69535;BME280;56754;51.568;5.048;2022-07-12T10:13:44;102440.41;;;23.54;55.24
69535;BME280;56754;51.568;5.048;2022-07-12T10:16:10;102441.63;;;23.57;55.23
69535;BME280;56754;51.568;5.048;2022-07-12T10:18:38;102444.00;;;23.58;55.28
69535;BME280;56754;51.568;5.048;2022-07-12T10:21:18;102443.63;;;23.60;55.14
69535;BME280;56754;51.568;5.048;2022-07-12T10:23:44;102442.50;;;23.61;55.21
69535;BME280;56754;51.568;5.048;2022-07-12T10:29:00;102451.09;;;23.63;55.18
69535;BME280;56754;51.568;5.048;2022-07-12T10:31:28;102454.28;;;23.65;55.18
69535;BME280;56754;51.568;5.048;2022-07-12T10:34:19;102450.38;;;23.66;55.05
69535;BME280;56754;51.568;5.048;2022-07-12T10:37:06;102459.38;;;23.67;54.88
69535;BME280;56754;51.568;5.048;2022-07-12T10:39:32;102448.09;;;23.68;54.93
69535;BME280;56754;51.568;5.048;2022-07-12T10:42:13;102445.84;;;23.70;54.81
69535;BME280;56754;51.568;5.048;2022-07-12T10:44:41;102444.19;;;23.69;54.70
69535;BME280;56754;51.568;5.048;2022-07-12T10:47:08;102451.72;;;23.72;54.46
69535;BME280;56754;51.568;5.048;2022-07-12T10:49:35;102443.53;;;23.72;54.47
69535;BME280;56754;51.568;5.048;2022-07-12T10:54:35;102438.50;;;23.74;54.26
69535;BME280;56754;51.568;5.048;2022-07-12T10:57:01;102434.63;;;23.75;54.67
69535;BME280;56754;51.568;5.048;2022-07-12T10:59:26;102436.19;;;23.76;54.33
69535;BME280;56754;51.568;5.048;2022-07-12T11:01:55;102428.78;;;23.77;54.41
69535;BME280;56754;51.568;5.048;2022-07-12T11:04:20;102429.56;;;23.77;54.36
69535;BME280;56754;51.568;5.048;2022-07-12T11:06:45;102422.97;;;23.78;54.53
69535;BME280;56754;51.568;5.048;2022-07-12T11:09:12;102428.84;;;23.80;54.41
69535;BME280;56754;51.568;5.048;2022-07-12T11:11:48;102423.38;;;23.80;54.20
69535;BME280;56754;51.568;5.048;2022-07-12T11:14:23;102430.44;;;23.81;54.28
69535;BME280;56754;51.568;5.048;2022-07-12T11:16:50;102422.25;;;23.81;54.40
69535;BME280;56754;51.568;5.048;2022-07-12T11:19:15;102433.59;;;23.83;54.37
69535;BME280;56754;51.568;5.048;2022-07-12T11:21:45;102434.41;;;23.84;54.36
69535;BME280;56754;51.568;5.048;2022-07-12T11:24:23;102435.19;;;23.84;54.18
69535;BME280;56754;51.568;5.048;2022-07-12T11:26:50;102437.53;;;23.86;53.89
69535;BME280;56754;51.568;5.048;2022-07-12T11:29:16;102436.41;;;23.87;53.97
69535;BME280;56754;51.568;5.048;2022-07-12T11:31:41;102434.47;;;23.88;53.88
69535;BME280;56754;51.568;5.048;2022-07-12T11:34:07;102445.00;;;23.89;53.82
69535;BME280;56754;51.568;5.048;2022-07-12T11:36:33;102428.63;;;23.89;53.87
69535;BME280;56754;51.568;5.048;2022-07-12T11:38:58;102424.75;;;23.90;53.93
69535;BME280;56754;51.568;5.048;2022-07-12T11:41:23;102432.94;;;23.90;53.94
69535;BME280;56754;51.568;5.048;2022-07-12T11:43:49;102435.31;;;23.92;53.85
69535;BME280;56754;51.568;5.048;2022-07-12T11:46:14;102439.59;;;23.93;53.85
69535;BME280;56754;51.568;5.048;2022-07-12T11:48:41;102436.88;;;23.93;53.84
69535;BME280;56754;51.568;5.048;2022-07-12T11:51:08;102429.50;;;23.93;53.76
69535;BME280;56754;51.568;5.048;2022-07-12T11:53:35;102429.91;;;23.95;53.59
69535;BME280;56754;51.568;5.048;2022-07-12T11:56:02;102422.50;;;23.96;53.56
69535;BME280;56754;51.568;5.048;2022-07-12T11:58:28;102416.25;;;23.95;53.76
69535;BME280;56754;51.568;5.048;2022-07-12T12:00:54;102413.97;;;23.97;53.54
69535;BME280;56754;51.568;5.048;2022-07-12T12:03:20;102407.34;;;23.98;53.51
69535;BME280;56754;51.568;5.048;2022-07-12T12:05:47;102408.16;;;23.99;53.60
69535;BME280;56754;51.568;5.048;2022-07-12T12:08:13;102409.72;;;24.00;53.48
69535;BME280;56754;51.568;5.048;2022-07-12T12:10:44;102406.97;;;24.00;53.43
69535;BME280;56754;51.568;5.048;2022-07-12T12:13:17;102413.66;;;24.02;53.31
69535;BME280;56754;51.568;5.048;2022-07-12T12:15:54;102416.81;;;24.04;53.28
69535;BME280;56754;51.568;5.048;2022-07-12T12:21:06;102415.28;;;24.07;53.32
69535;BME280;56754;51.568;5.048;2022-07-12T12:23:32;102409.03;;;24.06;53.22
69535;BME280;56754;51.568;5.048;2022-07-12T12:26:19;102407.53;;;24.09;53.04
69535;BME280;56754;51.568;5.048;2022-07-12T12:28:48;102410.69;;;24.11;52.98
