sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-07-12T00:01:22;23.12;50.56
67064;SHT30;58476;48.072;11.970;2022-07-12T00:03:47;23.12;50.62
67064;SHT30;58476;48.072;11.970;2022-07-12T00:06:12;23.12;50.47
67064;SHT30;58476;48.072;11.970;2022-07-12T00:08:38;23.11;50.52
67064;SHT30;58476;48.072;11.970;2022-07-12T00:11:06;23.09;50.58
67064;SHT30;58476;48.072;11.970;2022-07-12T00:13:31;23.08;50.46
67064;SHT30;58476;48.072;11.970;2022-07-12T00:15:57;23.05;50.52
67064;SHT30;58476;48.072;11.970;2022-07-12T00:18:23;23.08;50.54
67064;SHT30;58476;48.072;11.970;2022-07-12T00:20:49;23.05;50.56
67064;SHT30;58476;48.072;11.970;2022-07-12T00:23:14;23.02;50.54
67064;SHT30;58476;48.072;11.970;2022-07-12T00:25:40;23.02;50.61
67064;SHT30;58476;48.072;11.970;2022-07-12T00:28:06;23.01;50.69
67064;SHT30;58476;48.072;11.970;2022-07-12T00:30:32;22.99;50.75
67064;SHT30;58476;48.072;11.970;2022-07-12T00:32:57;22.98;50.77
67064;SHT30;58476;48.072;11.970;2022-07-12T00:35:23;22.95;50.80
67064;SHT30;58476;48.072;11.970;2022-07-12T00:37:48;22.98;50.83
67064;SHT30;58476;48.072;11.970;2022-07-12T00:40:13;22.96;50.82
67064;SHT30;58476;48.072;11.970;2022-07-12T00:42:38;22.96;50.82
67064;SHT30;58476;48.072;11.970;2022-07-12T00:45:05;22.95;50.88
67064;SHT30;58476;48.072;11.970;2022-07-12T00:47:45;22.91;51.01
67064;SHT30;58476;48.072;11.970;2022-07-12T00:50:13;22.91;50.99
67064;SHT30;58476;48.072;11.970;2022-07-12T00:52:39;22.94;50.99
67064;SHT30;58476;48.072;11.970;2022-07-12T00:55:05;22.92;51.10
67064;SHT30;58476;48.072;11.970;2022-07-12T00:57:32;22.90;51.11
67064;SHT30;58476;48.072;11.970;2022-07-12T00:59:57;22.88;51.17
67064;SHT30;58476;48.072;11.970;2022-07-12T01:02:23;22.91;51.15
67064;SHT30;58476;48.072;11.970;2022-07-12T01:04:50;22.88;51.07
67064;SHT30;58476;48.072;11.970;2022-07-12T01:07:16;22.91;51.03
67064;SHT30;58476;48.072;11.970;2022-07-12T01:09:43;22.92;51.20
67064;SHT30;58476;48.072;11.970;2022-07-12T01:12:09;22.94;50.92
67064;SHT30;58476;48.072;11.970;2022-07-12T01:14:34;22.94;51.45
67064;SHT30;58476;48.072;11.970;2022-07-12T01:17:00;22.95;51.47
67064;SHT30;58476;48.072;11.970;2022-07-12T01:19:26;22.95;51.40
67064;SHT30;58476;48.072;11.970;2022-07-12T01:21:53;22.96;51.50
67064;SHT30;58476;48.072;11.970;2022-07-12T01:24:21;23.01;51.53
67064;SHT30;58476;48.072;11.970;2022-07-12T01:26:47;23.01;51.53
67064;SHT30;58476;48.072;11.970;2022-07-12T01:29:14;22.99;51.53
67064;SHT30;58476;48.072;11.970;2022-07-12T01:31:40;23.02;51.42
67064;SHT30;58476;48.072;11.970;2022-07-12T01:34:05;23.04;51.59
67064;SHT30;58476;48.072;11.970;2022-07-12T01:36:31;23.02;51.56
67064;SHT30;58476;48.072;11.970;2022-07-12T01:38:56;23.08;51.55
67064;SHT30;58476;48.072;11.970;2022-07-12T01:41:23;23.05;51.46
67064;SHT30;58476;48.072;11.970;2022-07-12T01:43:50;23.08;51.05
67064;SHT30;58476;48.072;11.970;2022-07-12T01:46:15;23.12;51.10
67064;SHT30;58476;48.072;11.970;2022-07-12T01:48:41;23.11;51.10
67064;SHT30;58476;48.072;11.970;2022-07-12T01:51:06;23.11;51.52
67064;SHT30;58476;48.072;11.970;2022-07-12T01:53:31;23.11;51.56
67064;SHT30;58476;48.072;11.970;2022-07-12T01:55:57;23.11;51.77
67064;SHT30;58476;48.072;11.970;2022-07-12T01:58:22;23.11;51.62
67064;SHT30;58476;48.072;11.970;2022-07-12T02:00:48;23.14;51.61
67064;SHT30;58476;48.072;11.970;2022-07-12T02:03:13;23.12;51.46
67064;SHT30;58476;48.072;11.970;2022-07-12T02:05:39;23.14;51.49
67064;SHT30;58476;48.072;11.970;2022-07-12T02:08:04;23.15;51.40
67064;SHT30;58476;48.072;11.970;2022-07-12T02:10:29;23.16;51.38
67064;SHT30;58476;48.072;11.970;2022-07-12T02:12:55;23.14;51.50
67064;SHT30;58476;48.072;11.970;2022-07-12T02:15:20;23.12;51.50
67064;SHT30;58476;48.072;11.970;2022-07-12T02:17:45;23.09;51.56
67064;SHT30;58476;48.072;11.970;2022-07-12T02:20:11;23.11;51.47
67064;SHT30;58476;48.072;11.970;2022-07-12T02:22:36;23.06;51.11
67064;SHT30;58476;48.072;11.970;2022-07-12T02:25:02;23.06;51.14
67064;SHT30;58476;48.072;11.970;2022-07-12T02:27:27;23.01;51.08
67064;SHT30;58476;48.072;11.970;2022-07-12T02:29:52;23.04;51.00
67064;SHT30;58476;48.072;11.970;2022-07-12T02:32:18;23.02;51.12
67064;SHT30;58476;48.072;11.970;2022-07-12T02:34:43;23.02;51.00
67064;SHT30;58476;48.072;11.970;2022-07-12T02:37:08;22.99;51.05
67064;SHT30;58476;48.072;11.970;2022-07-12T02:39:34;22.99;51.15
67064;SHT30;58476;48.072;11.970;2022-07-12T02:41:59;22.98;51.12
67064;SHT30;58476;48.072;11.970;2022-07-12T02:44:24;22.96;51.17
67064;SHT30;58476;48.072;11.970;2022-07-12T02:46:49;22.98;51.13
67064;SHT30;58476;48.072;11.970;2022-07-12T02:49:15;22.95;51.17
67064;SHT30;58476;48.072;11.970;2022-07-12T02:51:40;22.94;51.23
67064;SHT30;58476;48.072;11.970;2022-07-12T02:54:05;22.92;51.24
67064;SHT30;58476;48.072;11.970;2022-07-12T02:56:31;22.91;51.28
67064;SHT30;58476;48.072;11.970;2022-07-12T02:58:56;22.92;51.29
67064;SHT30;58476;48.072;11.970;2022-07-12T03:01:21;22.91;51.27
67064;SHT30;58476;48.072;11.970;2022-07-12T03:03:47;22.88;51.33
67064;SHT30;58476;48.072;11.970;2022-07-12T03:06:12;22.88;51.35
67064;SHT30;58476;48.072;11.970;2022-07-12T03:08:38;22.85;51.41
67064;SHT30;58476;48.072;11.970;2022-07-12T03:11:03;22.87;51.40
67064;SHT30;58476;48.072;11.970;2022-07-12T03:13:29;22.85;51.43
67064;SHT30;58476;48.072;11.970;2022-07-12T03:15:54;22.81;51.47
67064;SHT30;58476;48.072;11.970;2022-07-12T03:18:19;22.83;51.51
67064;SHT30;58476;48.072;11.970;2022-07-12T03:20:45;22.83;51.52
67064;SHT30;58476;48.072;11.970;2022-07-12T03:23:10;22.83;51.57
67064;SHT30;58476;48.072;11.970;2022-07-12T03:25:35;22.81;51.63
67064;SHT30;58476;48.072;11.970;2022-07-12T03:28:00;22.78;51.63
67064;SHT30;58476;48.072;11.970;2022-07-12T03:30:26;22.79;51.64
67064;SHT30;58476;48.072;11.970;2022-07-12T03:32:51;22.78;51.68
67064;SHT30;58476;48.072;11.970;2022-07-12T03:35:17;22.79;51.70
67064;SHT30;58476;48.072;11.970;2022-07-12T03:37:49;22.78;51.55
67064;SHT30;58476;48.072;11.970;2022-07-12T03:40:16;22.83;52.05
67064;SHT30;58476;48.072;11.970;2022-07-12T03:42:42;22.81;51.48
67064;SHT30;58476;48.072;11.970;2022-07-12T03:45:07;22.84;51.51
67064;SHT30;58476;48.072;11.970;2022-07-12T03:47:33;22.85;51.78
67064;SHT30;58476;48.072;11.970;2022-07-12T03:49:58;22.87;51.79
67064;SHT30;58476;48.072;11.970;2022-07-12T03:52:24;22.87;51.85
67064;SHT30;58476;48.072;11.970;2022-07-12T03:54:49;22.91;51.95
67064;SHT30;58476;48.072;11.970;2022-07-12T03:57:15;22.91;51.93
67064;SHT30;58476;48.072;11.970;2022-07-12T03:59:41;22.91;51.81
67064;SHT30;58476;48.072;11.970;2022-07-12T04:02:06;22.98;51.28
67064;SHT30;58476;48.072;11.970;2022-07-12T04:04:32;22.98;52.00
67064;SHT30;58476;48.072;11.970;2022-07-12T04:06:57;23.04;51.46
67064;SHT30;58476;48.072;11.970;2022-07-12T04:09:22;23.06;51.69
67064;SHT30;58476;48.072;11.970;2022-07-12T04:11:48;23.12;51.85
67064;SHT30;58476;48.072;11.970;2022-07-12T04:14:13;23.16;51.93
67064;SHT30;58476;48.072;11.970;2022-07-12T04:16:39;23.16;51.54
67064;SHT30;58476;48.072;11.970;2022-07-12T04:19:04;23.18;51.48
67064;SHT30;58476;48.072;11.970;2022-07-12T04:21:29;23.16;51.45
67064;SHT30;58476;48.072;11.970;2022-07-12T04:23:54;23.22;51.65
67064;SHT30;58476;48.072;11.970;2022-07-12T04:26:20;23.23;51.69
67064;SHT30;58476;48.072;11.970;2022-07-12T04:28:45;23.27;51.57
67064;SHT30;58476;48.072;11.970;2022-07-12T04:31:10;23.27;51.52
67064;SHT30;58476;48.072;11.970;2022-07-12T04:33:36;23.30;51.55
67064;SHT30;58476;48.072;11.970;2022-07-12T04:36:01;23.35;51.43
67064;SHT30;58476;48.072;11.970;2022-07-12T04:38:27;23.32;51.46
67064;SHT30;58476;48.072;11.970;2022-07-12T04:40:52;23.32;51.74
67064;SHT30;58476;48.072;11.970;2022-07-12T04:43:18;23.32;51.60
67064;SHT30;58476;48.072;11.970;2022-07-12T04:45:43;23.35;51.64
67064;SHT30;58476;48.072;11.970;2022-07-12T04:48:09;23.36;51.70
67064;SHT30;58476;48.072;11.970;2022-07-12T04:50:34;23.35;51.80
67064;SHT30;58476;48.072;11.970;2022-07-12T04:53:00;23.33;51.76
67064;SHT30;58476;48.072;11.970;2022-07-12T04:55:25;23.29;52.01
67064;SHT30;58476;48.072;11.970;2022-07-12T04:57:50;23.23;52.09
67064;SHT30;58476;48.072;11.970;2022-07-12T05:00:16;23.18;52.33
67064;SHT30;58476;48.072;11.970;2022-07-12T05:02:41;23.14;52.46
67064;SHT30;58476;48.072;11.970;2022-07-12T05:05:07;23.12;52.19
67064;SHT30;58476;48.072;11.970;2022-07-12T05:07:32;23.05;52.61
67064;SHT30;58476;48.072;11.970;2022-07-12T05:09:57;23.06;52.55
67064;SHT30;58476;48.072;11.970;2022-07-12T05:12:23;23.08;52.54
67064;SHT30;58476;48.072;11.970;2022-07-12T05:14:48;23.09;52.77
67064;SHT30;58476;48.072;11.970;2022-07-12T05:17:13;23.08;52.84
67064;SHT30;58476;48.072;11.970;2022-07-12T05:19:39;23.04;52.86
67064;SHT30;58476;48.072;11.970;2022-07-12T05:22:04;23.08;52.87
67064;SHT30;58476;48.072;11.970;2022-07-12T05:24:30;23.15;52.93
67064;SHT30;58476;48.072;11.970;2022-07-12T05:26:55;23.15;52.92
67064;SHT30;58476;48.072;11.970;2022-07-12T05:29:21;23.12;53.03
67064;SHT30;58476;48.072;11.970;2022-07-12T05:31:46;23.12;53.06
67064;SHT30;58476;48.072;11.970;2022-07-12T05:34:11;23.12;53.11
67064;SHT30;58476;48.072;11.970;2022-07-12T05:36:37;23.09;53.07
67064;SHT30;58476;48.072;11.970;2022-07-12T05:39:02;23.09;53.06
67064;SHT30;58476;48.072;11.970;2022-07-12T05:41:28;23.06;53.05
67064;SHT30;58476;48.072;11.970;2022-07-12T05:43:53;23.04;53.25
67064;SHT30;58476;48.072;11.970;2022-07-12T05:46:19;23.02;53.12
67064;SHT30;58476;48.072;11.970;2022-07-12T05:48:44;23.01;53.05
67064;SHT30;58476;48.072;11.970;2022-07-12T05:51:09;23.01;53.11
67064;SHT30;58476;48.072;11.970;2022-07-12T05:53:35;23.01;53.04
67064;SHT30;58476;48.072;11.970;2022-07-12T05:56:00;22.99;52.68
67064;SHT30;58476;48.072;11.970;2022-07-12T05:58:25;22.95;52.66
67064;SHT30;58476;48.072;11.970;2022-07-12T06:00:51;22.95;52.97
67064;SHT30;58476;48.072;11.970;2022-07-12T06:03:16;22.95;52.86
67064;SHT30;58476;48.072;11.970;2022-07-12T06:05:42;22.98;52.69
67064;SHT30;58476;48.072;11.970;2022-07-12T06:08:07;22.95;52.67
67064;SHT30;58476;48.072;11.970;2022-07-12T06:10:33;23.01;52.64
67064;SHT30;58476;48.072;11.970;2022-07-12T06:12:58;23.04;52.48
67064;SHT30;58476;48.072;11.970;2022-07-12T06:15:23;23.06;52.44
67064;SHT30;58476;48.072;11.970;2022-07-12T06:17:49;23.11;52.68
67064;SHT30;58476;48.072;11.970;2022-07-12T06:20:14;23.01;52.45
67064;SHT30;58476;48.072;11.970;2022-07-12T06:22:40;23.01;51.88
67064;SHT30;58476;48.072;11.970;2022-07-12T06:25:06;22.90;51.68
67064;SHT30;58476;48.072;11.970;2022-07-12T06:27:31;22.84;51.78
67064;SHT30;58476;48.072;11.970;2022-07-12T06:29:57;22.87;51.74
67064;SHT30;58476;48.072;11.970;2022-07-12T06:32:22;22.83;51.95
67064;SHT30;58476;48.072;11.970;2022-07-12T06:34:47;22.79;52.09
67064;SHT30;58476;48.072;11.970;2022-07-12T06:37:13;22.74;52.33
67064;SHT30;58476;48.072;11.970;2022-07-12T06:39:38;22.68;52.38
67064;SHT30;58476;48.072;11.970;2022-07-12T06:42:04;22.71;52.12
67064;SHT30;58476;48.072;11.970;2022-07-12T06:44:30;22.69;52.11
67064;SHT30;58476;48.072;11.970;2022-07-12T06:46:56;22.63;52.48
67064;SHT30;58476;48.072;11.970;2022-07-12T06:49:22;22.58;52.73
67064;SHT30;58476;48.072;11.970;2022-07-12T06:51:47;22.57;52.66
67064;SHT30;58476;48.072;11.970;2022-07-12T06:54:13;22.58;52.67
67064;SHT30;58476;48.072;11.970;2022-07-12T06:56:38;22.58;52.75
67064;SHT30;58476;48.072;11.970;2022-07-12T06:59:03;22.55;53.01
67064;SHT30;58476;48.072;11.970;2022-07-12T07:01:29;22.51;53.23
67064;SHT30;58476;48.072;11.970;2022-07-12T07:03:54;22.51;53.01
67064;SHT30;58476;48.072;11.970;2022-07-12T07:06:19;22.47;53.23
67064;SHT30;58476;48.072;11.970;2022-07-12T07:08:45;22.41;53.73
67064;SHT30;58476;48.072;11.970;2022-07-12T07:11:10;22.39;53.63
67064;SHT30;58476;48.072;11.970;2022-07-12T07:13:36;22.30;53.85
67064;SHT30;58476;48.072;11.970;2022-07-12T07:16:01;22.30;53.74
67064;SHT30;58476;48.072;11.970;2022-07-12T07:18:27;22.27;53.71
67064;SHT30;58476;48.072;11.970;2022-07-12T07:20:52;22.21;54.23
67064;SHT30;58476;48.072;11.970;2022-07-12T07:23:18;22.20;54.66
67064;SHT30;58476;48.072;11.970;2022-07-12T07:25:46;22.14;54.70
67064;SHT30;58476;48.072;11.970;2022-07-12T07:28:12;22.14;54.44
67064;SHT30;58476;48.072;11.970;2022-07-12T07:30:37;22.14;54.58
67064;SHT30;58476;48.072;11.970;2022-07-12T07:33:03;22.13;54.58
67064;SHT30;58476;48.072;11.970;2022-07-12T07:35:28;22.10;54.67
67064;SHT30;58476;48.072;11.970;2022-07-12T07:37:53;22.10;54.80
67064;SHT30;58476;48.072;11.970;2022-07-12T07:40:19;22.12;54.53
67064;SHT30;58476;48.072;11.970;2022-07-12T07:42:51;22.14;54.39
67064;SHT30;58476;48.072;11.970;2022-07-12T07:45:17;22.14;54.11
67064;SHT30;58476;48.072;11.970;2022-07-12T07:47:44;22.16;54.48
67064;SHT30;58476;48.072;11.970;2022-07-12T07:50:09;22.13;55.44
67064;SHT30;58476;48.072;11.970;2022-07-12T07:52:34;22.09;54.85
67064;SHT30;58476;48.072;11.970;2022-07-12T07:55:00;22.12;54.56
67064;SHT30;58476;48.072;11.970;2022-07-12T07:57:25;22.14;54.26
67064;SHT30;58476;48.072;11.970;2022-07-12T07:59:50;22.17;54.10
67064;SHT30;58476;48.072;11.970;2022-07-12T08:02:16;22.21;53.98
67064;SHT30;58476;48.072;11.970;2022-07-12T08:04:41;22.26;53.85
67064;SHT30;58476;48.072;11.970;2022-07-12T08:07:06;22.30;53.53
67064;SHT30;58476;48.072;11.970;2022-07-12T08:09:32;22.37;53.32
67064;SHT30;58476;48.072;11.970;2022-07-12T08:11:57;22.37;53.20
67064;SHT30;58476;48.072;11.970;2022-07-12T08:14:22;22.44;53.00
67064;SHT30;58476;48.072;11.970;2022-07-12T08:16:48;22.47;52.98
67064;SHT30;58476;48.072;11.970;2022-07-12T08:19:13;22.51;52.91
67064;SHT30;58476;48.072;11.970;2022-07-12T08:21:38;22.53;52.69
67064;SHT30;58476;48.072;11.970;2022-07-12T08:24:07;22.58;52.81
67064;SHT30;58476;48.072;11.970;2022-07-12T08:26:32;22.58;52.05
67064;SHT30;58476;48.072;11.970;2022-07-12T08:28:58;22.57;52.18
67064;SHT30;58476;48.072;11.970;2022-07-12T08:31:23;22.51;51.54
67064;SHT30;58476;48.072;11.970;2022-07-12T08:33:48;22.46;51.80
67064;SHT30;58476;48.072;11.970;2022-07-12T08:36:14;22.48;51.88
67064;SHT30;58476;48.072;11.970;2022-07-12T08:38:39;22.43;51.94
67064;SHT30;58476;48.072;11.970;2022-07-12T08:41:05;22.47;51.94
67064;SHT30;58476;48.072;11.970;2022-07-12T08:43:34;22.48;51.60
67064;SHT30;58476;48.072;11.970;2022-07-12T08:46:07;22.41;51.23
67064;SHT30;58476;48.072;11.970;2022-07-12T08:48:35;22.40;50.93
67064;SHT30;58476;48.072;11.970;2022-07-12T08:51:06;22.32;51.40
67064;SHT30;58476;48.072;11.970;2022-07-12T08:53:31;22.32;51.89
67064;SHT30;58476;48.072;11.970;2022-07-12T08:55:57;22.27;52.00
67064;SHT30;58476;48.072;11.970;2022-07-12T08:58:22;22.34;52.18
67064;SHT30;58476;48.072;11.970;2022-07-12T09:00:48;22.41;52.32
67064;SHT30;58476;48.072;11.970;2022-07-12T09:03:13;22.47;52.09
67064;SHT30;58476;48.072;11.970;2022-07-12T09:05:47;22.37;52.30
67064;SHT30;58476;48.072;11.970;2022-07-12T09:08:14;22.36;51.83
67064;SHT30;58476;48.072;11.970;2022-07-12T09:13:14;22.29;52.19
67064;SHT30;58476;48.072;11.970;2022-07-12T09:15:39;22.30;51.70
67064;SHT30;58476;48.072;11.970;2022-07-12T09:18:06;22.23;51.23
67064;SHT30;58476;48.072;11.970;2022-07-12T09:20:34;22.17;51.50
67064;SHT30;58476;48.072;11.970;2022-07-12T09:23:03;22.16;51.87
67064;SHT30;58476;48.072;11.970;2022-07-12T09:25:30;22.09;52.04
67064;SHT30;58476;48.072;11.970;2022-07-12T09:28:02;22.10;51.95
67064;SHT30;58476;48.072;11.970;2022-07-12T09:30:28;22.12;52.14
67064;SHT30;58476;48.072;11.970;2022-07-12T09:33:01;22.00;50.39
67064;SHT30;58476;48.072;11.970;2022-07-12T09:35:26;21.97;50.66
67064;SHT30;58476;48.072;11.970;2022-07-12T09:37:52;22.00;50.86
67064;SHT30;58476;48.072;11.970;2022-07-12T09:40:17;21.99;50.96
67064;SHT30;58476;48.072;11.970;2022-07-12T09:42:45;22.02;50.91
67064;SHT30;58476;48.072;11.970;2022-07-12T09:45:10;22.09;51.02
67064;SHT30;58476;48.072;11.970;2022-07-12T09:47:36;22.09;50.61
67064;SHT30;58476;48.072;11.970;2022-07-12T09:50:06;22.14;50.54
67064;SHT30;58476;48.072;11.970;2022-07-12T09:52:32;22.09;50.54
67064;SHT30;58476;48.072;11.970;2022-07-12T09:55:00;22.10;50.45
67064;SHT30;58476;48.072;11.970;2022-07-12T09:57:29;22.12;50.67
67064;SHT30;58476;48.072;11.970;2022-07-12T09:59:56;22.16;50.59
67064;SHT30;58476;48.072;11.970;2022-07-12T10:02:22;22.23;50.89
67064;SHT30;58476;48.072;11.970;2022-07-12T10:04:48;22.27;51.24
67064;SHT30;58476;48.072;11.970;2022-07-12T10:07:14;22.30;51.31
67064;SHT30;58476;48.072;11.970;2022-07-12T10:09:58;22.39;50.82
67064;SHT30;58476;48.072;11.970;2022-07-12T10:12:24;22.39;50.75
67064;SHT30;58476;48.072;11.970;2022-07-12T10:14:55;22.36;51.20
67064;SHT30;58476;48.072;11.970;2022-07-12T10:17:22;22.43;51.28
67064;SHT30;58476;48.072;11.970;2022-07-12T10:19:49;22.53;51.06
67064;SHT30;58476;48.072;11.970;2022-07-12T10:22:34;22.58;50.98
67064;SHT30;58476;48.072;11.970;2022-07-12T10:25:00;22.72;51.19
67064;SHT30;58476;48.072;11.970;2022-07-12T10:29:51;22.69;50.29
67064;SHT30;58476;48.072;11.970;2022-07-12T10:32:31;22.61;50.02
67064;SHT30;58476;48.072;11.970;2022-07-12T10:35:05;22.64;50.17
67064;SHT30;58476;48.072;11.970;2022-07-12T10:37:32;22.67;50.51
67064;SHT30;58476;48.072;11.970;2022-07-12T10:40:11;22.78;49.58
67064;SHT30;58476;48.072;11.970;2022-07-12T10:42:37;22.71;49.80
67064;SHT30;58476;48.072;11.970;2022-07-12T10:45:12;22.69;49.68
67064;SHT30;58476;48.072;11.970;2022-07-12T10:47:54;22.74;49.45
67064;SHT30;58476;48.072;11.970;2022-07-12T10:58:36;22.65;48.80
67064;SHT30;58476;48.072;11.970;2022-07-12T11:03:41;22.65;49.63
67064;SHT30;58476;48.072;11.970;2022-07-12T11:06:09;22.67;49.85
67064;SHT30;58476;48.072;11.970;2022-07-12T11:11:19;22.77;49.62
67064;SHT30;58476;48.072;11.970;2022-07-12T11:13:45;22.72;49.19
67064;SHT30;58476;48.072;11.970;2022-07-12T11:16:11;22.67;48.99
67064;SHT30;58476;48.072;11.970;2022-07-12T11:18:36;22.68;49.43
67064;SHT30;58476;48.072;11.970;2022-07-12T11:21:02;22.71;49.22
67064;SHT30;58476;48.072;11.970;2022-07-12T11:23:30;22.67;49.04
67064;SHT30;58476;48.072;11.970;2022-07-12T11:25:56;22.65;49.71
67064;SHT30;58476;48.072;11.970;2022-07-12T11:28:26;22.74;49.77
67064;SHT30;58476;48.072;11.970;2022-07-12T11:30:52;22.69;48.62
67064;SHT30;58476;48.072;11.970;2022-07-12T11:33:19;22.67;50.38
67064;SHT30;58476;48.072;11.970;2022-07-12T11:35:50;22.75;49.56
67064;SHT30;58476;48.072;11.970;2022-07-12T11:38:23;22.79;48.93
67064;SHT30;58476;48.072;11.970;2022-07-12T11:40:54;22.65;49.34
67064;SHT30;58476;48.072;11.970;2022-07-12T11:43:20;22.68;49.36
67064;SHT30;58476;48.072;11.970;2022-07-12T11:45:46;22.68;49.34
67064;SHT30;58476;48.072;11.970;2022-07-12T11:48:11;22.65;49.22
67064;SHT30;58476;48.072;11.970;2022-07-12T11:50:42;22.65;48.41
67064;SHT30;58476;48.072;11.970;2022-07-12T11:53:15;22.63;48.51
67064;SHT30;58476;48.072;11.970;2022-07-12T11:55:43;22.50;48.34
67064;SHT30;58476;48.072;11.970;2022-07-12T11:58:09;22.53;48.60
67064;SHT30;58476;48.072;11.970;2022-07-12T12:00:34;22.57;48.28
67064;SHT30;58476;48.072;11.970;2022-07-12T12:03:00;22.67;48.46
67064;SHT30;58476;48.072;11.970;2022-07-12T12:05:26;22.68;49.18
67064;SHT30;58476;48.072;11.970;2022-07-12T12:07:51;22.65;48.68
67064;SHT30;58476;48.072;11.970;2022-07-12T12:10:17;22.60;48.68
67064;SHT30;58476;48.072;11.970;2022-07-12T12:12:48;22.58;48.80
67064;SHT30;58476;48.072;11.970;2022-07-12T12:15:25;22.58;48.72
67064;SHT30;58476;48.072;11.970;2022-07-12T12:20:20;22.61;48.32
67064;SHT30;58476;48.072;11.970;2022-07-12T12:22:47;22.71;48.56
67064;SHT30;58476;48.072;11.970;2022-07-12T12:25:14;22.92;48.11
67064;SHT30;58476;48.072;11.970;2022-07-12T12:27:43;23.04;47.45
67064;SHT30;58476;48.072;11.970;2022-07-12T12:30:09;23.20;46.49
67064;SHT30;58476;48.072;11.970;2022-07-12T12:35:17;23.52;46.35
67064;SHT30;58476;48.072;11.970;2022-07-12T12:37:54;23.43;45.64
67064;SHT30;58476;48.072;11.970;2022-07-12T12:40:22;23.70;44.99
67064;SHT30;58476;48.072;11.970;2022-07-12T12:42:47;23.73;45.32
67064;SHT30;58476;48.072;11.970;2022-07-12T12:45:20;23.71;45.48
67064;SHT30;58476;48.072;11.970;2022-07-12T12:47:59;23.74;45.63
67064;SHT30;58476;48.072;11.970;2022-07-12T12:50:41;24.03;45.49
67064;SHT30;58476;48.072;11.970;2022-07-12T12:53:16;24.10;46.31
67064;SHT30;58476;48.072;11.970;2022-07-12T12:55:44;24.17;45.95
67064;SHT30;58476;48.072;11.970;2022-07-12T12:58:11;24.22;44.88
67064;SHT30;58476;48.072;11.970;2022-07-12T13:00:39;24.32;44.83
67064;SHT30;58476;48.072;11.970;2022-07-12T13:03:06;24.34;45.51
67064;SHT30;58476;48.072;11.970;2022-07-12T13:05:31;24.44;44.03
67064;SHT30;58476;48.072;11.970;2022-07-12T13:07:56;24.41;44.16
67064;SHT30;58476;48.072;11.970;2022-07-12T13:10:22;24.61;44.27
67064;SHT30;58476;48.072;11.970;2022-07-12T13:12:48;24.82;42.37
67064;SHT30;58476;48.072;11.970;2022-07-12T13:15:14;24.85;42.62
67064;SHT30;58476;48.072;11.970;2022-07-12T13:17:39;24.80;42.71
67064;SHT30;58476;48.072;11.970;2022-07-12T13:20:05;25.00;43.71
67064;SHT30;58476;48.072;11.970;2022-07-12T13:22:30;24.99;43.41
67064;SHT30;58476;48.072;11.970;2022-07-12T13:24:55;25.10;42.75
67064;SHT30;58476;48.072;11.970;2022-07-12T13:27:21;25.07;42.85
67064;SHT30;58476;48.072;11.970;2022-07-12T13:29:46;25.00;43.48
67064;SHT30;58476;48.072;11.970;2022-07-12T13:32:12;25.10;42.97
67064;SHT30;58476;48.072;11.970;2022-07-12T13:34:37;24.99;43.86
67064;SHT30;58476;48.072;11.970;2022-07-12T13:37:03;24.99;44.08
67064;SHT30;58476;48.072;11.970;2022-07-12T13:39:29;25.09;41.73
67064;SHT30;58476;48.072;11.970;2022-07-12T13:41:54;25.23;42.07
67064;SHT30;58476;48.072;11.970;2022-07-12T13:44:20;25.34;41.67
67064;SHT30;58476;48.072;11.970;2022-07-12T13:46:45;25.37;42.49
67064;SHT30;58476;48.072;11.970;2022-07-12T13:49:10;25.31;43.32
67064;SHT30;58476;48.072;11.970;2022-07-12T13:51:36;25.33;41.97
67064;SHT30;58476;48.072;11.970;2022-07-12T13:54:01;25.43;41.37
67064;SHT30;58476;48.072;11.970;2022-07-12T13:56:26;25.48;41.95
67064;SHT30;58476;48.072;11.970;2022-07-12T13:58:52;25.41;41.89
67064;SHT30;58476;48.072;11.970;2022-07-12T14:01:17;25.30;42.19
67064;SHT30;58476;48.072;11.970;2022-07-12T14:03:42;25.28;42.60
67064;SHT30;58476;48.072;11.970;2022-07-12T14:06:08;25.38;42.74
67064;SHT30;58476;48.072;11.970;2022-07-12T14:08:33;25.38;42.17
67064;SHT30;58476;48.072;11.970;2022-07-12T14:10:59;25.40;42.60
67064;SHT30;58476;48.072;11.970;2022-07-12T14:13:24;25.38;43.26
67064;SHT30;58476;48.072;11.970;2022-07-12T14:15:49;25.28;43.44
67064;SHT30;58476;48.072;11.970;2022-07-12T14:18:15;25.19;43.75
67064;SHT30;58476;48.072;11.970;2022-07-12T14:20:40;25.23;43.34
67064;SHT30;58476;48.072;11.970;2022-07-12T14:23:05;25.20;43.33
67064;SHT30;58476;48.072;11.970;2022-07-12T14:25:31;25.12;43.70
67064;SHT30;58476;48.072;11.970;2022-07-12T14:27:56;25.00;43.77
67064;SHT30;58476;48.072;11.970;2022-07-12T14:30:21;25.03;43.00
67064;SHT30;58476;48.072;11.970;2022-07-12T14:32:47;25.10;43.13
67064;SHT30;58476;48.072;11.970;2022-07-12T14:35:12;25.13;43.67
