sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:02:23;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:04:58;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:07:30;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:10:05;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:12:38;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:15:11;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:17:43;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:20:17;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:22:50;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:25:23;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:27:57;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:30:30;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:33:03;14.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:35:37;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:38:09;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:40:42;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:43:16;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:45:49;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:48:21;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:50:55;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:53:28;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:56:01;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T00:58:36;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:01:09;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:03:42;14.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:06:18;14.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:08:52;14.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:11:25;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:13:58;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:16:32;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:19:07;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:21:41;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:24:17;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:26:50;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:29:23;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:31:56;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:34:51;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:37:25;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:40:00;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:42:33;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:45:07;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:47:40;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:50:13;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:52:46;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:55:20;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T01:57:52;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:00:27;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:02:59;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:05:32;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:08:05;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:10:40;13.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:13:12;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:15:45;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:18:18;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:20:50;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:23:24;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:25:58;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:28:31;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:31:04;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:33:37;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:36:10;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:38:42;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:41:16;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:43:49;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:46:22;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:48:54;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:51:27;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:53:59;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:56:34;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T02:59:06;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:01:39;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:04:11;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:06:51;13.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:09:24;13.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:11:58;13.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:14:31;13.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:17:04;13.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:19:36;13.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:22:09;13.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:24:42;13.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:27:16;13.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:29:49;13.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:32:22;13.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:34:54;13.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:37:27;13.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:40:00;13.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:42:34;13.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:45:08;13.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:47:41;13.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:50:14;13.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:52:47;13.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:55:20;13.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T03:57:53;13.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:00:26;13.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:02:59;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:05:31;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:08:05;13.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:10:38;13.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:13:12;13.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:15:44;14.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:18:17;14.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:20:50;14.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:23:22;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:25:55;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:28:29;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:31:02;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:34:27;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:40:43;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:43:16;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:45:50;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:48:22;15.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:50:55;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:53:29;15.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:56:01;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T04:58:34;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:01:09;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:03:41;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:06:14;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:08:47;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:11:19;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:13:52;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:16:26;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:19:00;16.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:21:33;18.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:24:07;21.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:26:39;21.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:29:12;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:31:46;24.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:34:19;24.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:36:52;25.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:39:25;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:41:57;25.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:44:30;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:47:04;28.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:49:37;30.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:52:09;30.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:54:59;31.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T05:57:32;31.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:00:06;30.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:02:41;29.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:05:13;28.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:07:46;28.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:10:19;27.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:12:51;27.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:15:24;26.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:17:58;25.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:20:31;24.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:23:03;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:25:36;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:28:09;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:30:41;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:33:16;22.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:35:48;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:38:21;23.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:40:53;23.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:43:26;24.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:45:59;25.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:48:34;25.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:51:07;26.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:53:39;27.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:56:12;30.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T06:58:46;31.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:01:18;32.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:03:53;31.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:06:25;30.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:08:58;30.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:11:30;31.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:14:03;32.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:16:36;32.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:19:10;32.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:21:43;31.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:24:16;30.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:26:48;29.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:29:21;30.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:32:11;30.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:34:45;31.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:37:18;32.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:39:51;31.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:42:23;30.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:44:56;30.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:47:29;30.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:50:04;30.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:52:37;30.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:55:09;30.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T07:57:42;31.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:00:15;32.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:02:48;33.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:05:22;34.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:07:55;35.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:10:28;36.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:13:00;36.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:15:55;36.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:18:27;36.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:21:01;37.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:23:34;37.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:26:06;37.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:28:39;37.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:31:12;38.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:33:45;38.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:36:19;38.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:38:52;37.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:41:25;36.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:43:57;37.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:46:30;36.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:49:06;37.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:51:47;37.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:54:20;35.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:56:58;33.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T08:59:31;33.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:02:04;33.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:04:37;33.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:07:15;34.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:09:49;34.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:12:23;34.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:14:59;34.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:17:54;35.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:20:30;35.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:23:07;36.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:25:45;35.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:28:17;35.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:30:52;35.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:33:25;35.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:36:15;34.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:38:54;34.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:41:32;33.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:44:05;33.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:46:39;33.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:49:13;33.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:51:45;31.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:54:26;30.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:57:03;29.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T09:59:37;29.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:02:10;29.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:04:47;29.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:07:20;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:09:55;28.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:12:28;28.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:15:03;28.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:17:37;28.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:20:17;28.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:22:52;28.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:25:33;28.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:28:06;28.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:30:43;28.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:33:18;28.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:35:59;28.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:38:32;28.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:41:20;28.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:44:04;28.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:46:36;28.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:49:31;29.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:52:26;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:55:23;29.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T10:57:57;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:00:31;29.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:03:04;29.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:05:47;29.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:08:20;29.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:10:56;29.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:13:30;29.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:16:03;29.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:18:37;29.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:21:10;29.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:23:43;30.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:26:16;29.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:28:51;30.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:31:25;30.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:33:58;30.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:36:31;30.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:39:04;30.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:41:37;30.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:44:11;30.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:46:50;30.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:49:23;30.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:51:55;30.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:54:28;30.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:57:07;31.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T11:59:41;30.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:02:15;30.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:04:51;31.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:07:24;31.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:10:05;31.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:12:41;31.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:15:17;31.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:17:54;30.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:20:28;31.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:23:02;31.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:25:35;31.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:28:08;31.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:30:52;31.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:33:35;30.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:36:20;30.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:38:55;30.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:41:37;30.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:44:12;30.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:46:51;30.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:49:45;30.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:52:19;30.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:54:51;30.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:57:25;30.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T12:59:57;30.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:02:32;30.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:05:06;30.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:07:38;30.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:10:11;30.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:12:44;30.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:15:17;29.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:17:51;29.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:20:24;29.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:22:58;29.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:25:32;29.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:28:05;29.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:30:38;29.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:33:12;29.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:35:44;29.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:38:17;29.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:40:50;29.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:43:22;29.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:45:55;29.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:48:32;29.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:51:06;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:53:39;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:56:12;29.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T13:58:44;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:01:17;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:03:51;29.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:06:24;29.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:08:57;28.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:11:30;28.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:14:02;28.69
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:16:35;28.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:19:09;27.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:21:42;27.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:24:15;27.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:26:47;27.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:29:20;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:31:53;27.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:34:28;26.94
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:37:01;26.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:39:35;27.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:42:08;27.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:44:40;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:47:22;27.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:49:56;27.56
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:52:32;27.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:55:05;28.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T14:57:38;28.13
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:00:13;28.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:02:46;28.00
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:05:21;28.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:07:54;28.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:10:26;28.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:12:59;28.06
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:15:33;27.88
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:18:05;27.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:20:40;27.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:23:12;27.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:25:45;27.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:28:17;27.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:30:50;27.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:33:23;27.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:35:57;27.50
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:38:30;27.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:41:03;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:43:36;27.31
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:46:11;27.25
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:48:43;27.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:51:18;27.44
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:53:50;27.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:56:22;27.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T15:58:55;27.75
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:01:27;27.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:04:00;27.81
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:06:35;27.63
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:09:08;27.38
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:11:40;27.19
31407;DS18B20;18043;52.438;4.836;2022-07-12T16:14:13;27.06
