sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:02:23;57.24;51.39;70.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:04:50;56.72;51.65;67.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:07:19;56.58;51.53;69.10;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:09:46;55.19;51.34;62.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:12:13;56.93;51.23;68.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:14:40;55.79;50.43;63.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:17:07;56.42;52.68;66.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:19:35;56.13;50.13;68.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:22:03;56.88;51.08;66.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:24:30;55.99;51.60;68.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:26:57;58.26;54.05;75.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:29:25;57.03;52.28;67.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:31:52;58.27;52.14;69.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:34:19;59.08;53.59;73.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:36:46;56.81;51.90;70.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:39:13;56.97;51.84;69.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:41:40;57.23;51.48;66.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:44:09;56.56;52.20;69.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:46:36;56.19;50.78;74.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:49:03;58.72;53.41;71.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:51:32;59.29;52.48;79.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:53:59;58.83;53.22;75.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:56:27;59.28;53.73;73.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T00:58:54;58.75;52.01;78.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:01:21;59.06;53.03;69.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:03:50;57.77;51.18;73.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:06:21;58.74;53.76;73.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:08:48;61.11;53.29;75.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:11:16;58.61;51.76;74.29;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:13:45;59.83;53.30;74.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:16:12;60.74;53.35;82.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:18:42;60.45;53.38;80.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:21:18;59.37;53.28;80.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:23:46;60.48;53.50;82.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:26:14;59.63;54.14;69.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:28:41;60.30;52.76;74.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:31:08;60.64;54.18;77.50;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:33:36;61.17;53.55;79.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:36:04;58.86;53.04;75.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:38:31;59.42;53.82;74.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:40:58;59.87;54.66;76.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:43:26;60.76;53.27;79.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:45:53;60.11;52.81;78.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:48:20;57.60;53.76;68.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:50:48;60.35;53.81;81.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:53:15;63.26;54.66;87.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:55:43;62.21;53.52;82.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T01:58:12;62.50;54.54;83.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:00:40;60.38;54.20;73.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:03:07;61.94;54.00;82.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:05:34;60.83;54.01;78.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:08:02;62.36;55.20;77.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:10:29;60.65;55.13;79.77;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:12:56;61.48;54.63;80.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:15:24;60.47;55.17;76.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:17:51;60.17;55.18;76.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:20:19;60.90;55.88;75.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:22:46;60.96;55.95;74.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:25:13;59.75;55.28;67.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:27:40;59.18;54.64;71.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:30:09;62.54;56.14;85.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:32:37;60.81;56.17;75.82;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:35:05;60.28;55.20;70.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:37:32;60.03;55.87;73.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:40:00;61.39;55.46;74.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:42:48;60.39;55.87;69.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:45:16;65.16;56.31;78.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:47:43;60.81;55.55;76.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:50:10;58.50;54.24;70.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:52:37;59.19;54.57;73.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:55:05;62.86;56.22;80.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:57:32;61.11;55.87;80.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T02:59:59;61.87;56.54;73.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:02:27;60.00;55.76;66.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:04:54;62.40;56.11;73.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:07:21;61.54;56.92;76.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:09:49;61.78;56.49;78.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:12:16;63.32;58.00;78.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:14:43;61.91;56.49;71.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:17:10;60.52;56.81;68.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:19:39;63.36;57.11;81.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:22:06;61.41;56.82;82.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:24:33;60.99;56.59;75.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:27:00;63.76;56.40;91.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:29:27;61.13;56.07;76.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:31:55;60.87;56.34;71.19;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:34:22;62.46;56.35;79.65;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:36:49;60.58;57.16;71.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:39:16;61.88;56.63;73.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:41:43;61.78;57.13;73.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:44:11;62.47;55.77;83.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:46:38;61.48;56.89;78.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:49:05;59.81;55.04;65.63;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:51:32;60.96;55.71;68.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:53:59;60.52;56.80;76.26;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:56:27;61.12;56.91;75.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T03:59:12;60.22;55.26;71.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:01:40;60.52;56.35;71.52;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:04:07;59.50;55.45;70.43;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:06:34;59.89;55.16;73.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:09:02;60.21;56.00;69.34;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:11:31;61.66;57.65;69.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:13:59;60.22;56.87;64.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:16:26;61.99;55.85;81.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:18:54;62.84;56.92;78.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:21:22;61.02;56.86;73.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:23:49;62.56;56.36;71.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:26:16;60.92;56.45;67.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:28:43;63.76;58.12;71.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:31:10;60.03;56.17;68.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:33:38;62.01;56.65;70.54;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:36:05;64.26;56.04;76.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:38:32;60.75;56.63;72.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:41:00;60.74;57.17;69.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:43:27;62.87;57.31;83.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:45:55;61.61;56.65;76.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:48:22;62.50;57.69;78.21;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:50:49;63.71;55.07;79.22;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:53:16;61.74;56.51;76.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:55:44;62.04;56.96;71.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T04:58:11;63.74;56.84;82.20;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:00:38;62.58;58.15;72.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:03:05;61.27;56.98;68.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:05:32;61.74;56.62;76.72;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:07:59;61.77;55.54;77.83;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:10:27;60.85;56.62;72.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:12:54;60.96;56.61;69.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:15:22;61.76;57.84;73.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:17:49;63.15;58.22;77.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:20:16;62.37;57.83;75.11;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:22:43;63.00;57.51;73.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:25:11;62.63;57.70;74.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:27:38;60.78;56.08;76.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:30:06;61.43;56.12;69.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:32:33;61.99;57.14;76.14;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:35:00;61.11;57.10;74.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:37:28;61.98;56.70;79.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:39:57;64.93;57.97;86.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:42:24;61.20;57.55;68.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:44:51;62.70;57.52;72.06;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:47:19;62.11;58.29;72.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:49:46;61.73;56.59;77.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:52:13;61.89;56.01;82.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:54:59;63.29;57.44;82.13;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:57:26;66.71;56.23;86.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T05:59:53;63.16;56.88;85.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:02:20;62.81;56.07;81.36;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:04:48;60.57;55.46;77.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:07:17;60.98;55.74;75.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:09:44;60.94;56.61;72.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:12:11;62.02;55.16;80.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:14:39;63.78;57.03;75.81;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:17:06;63.30;56.77;80.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:19:34;60.78;55.62;75.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:22:01;63.32;57.95;80.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:24:29;60.87;57.33;76.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:26:56;61.13;56.03;77.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:29:24;62.14;56.44;78.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:31:51;60.55;56.33;70.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:34:19;60.95;56.63;75.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:36:46;62.66;56.01;75.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:39:13;62.30;57.44;74.37;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:41:40;62.18;57.51;78.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:44:07;67.65;58.01;88.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:46:34;67.02;58.51;88.60;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:49:02;64.34;57.11;82.48;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:51:29;61.98;56.37;80.98;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:53:56;64.08;56.43;83.57;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:56:23;61.26;56.00;77.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T06:58:50;61.74;56.06;78.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:01:17;64.34;55.83;83.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:03:45;60.92;55.47;76.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:06:12;63.47;56.51;74.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:08:39;63.28;55.84;74.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:11:06;64.71;55.55;80.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:13:33;64.18;54.82;78.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:16:08;62.85;57.36;79.31;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:18:36;61.97;56.31;76.59;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:21:03;66.02;56.44;86.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:23:30;67.62;57.09;85.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:25:58;62.33;56.26;80.04;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:28:25;64.93;57.88;80.62;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:31:12;63.29;56.58;77.00;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:33:39;61.57;55.23;82.33;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:36:06;60.57;56.06;69.56;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:38:34;59.51;55.10;68.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:41:01;62.60;55.62;81.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:43:28;62.17;55.29;79.94;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:45:55;65.07;56.91;78.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:48:23;61.13;55.67;73.91;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:50:52;62.75;55.28;78.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:53:19;61.22;55.19;77.51;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:55:47;65.82;56.93;79.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T07:58:14;61.57;55.71;76.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:00:42;62.00;56.32;78.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:03:10;64.91;56.20;82.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:05:37;64.39;55.97;80.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:08:04;63.37;56.43;79.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:10:31;63.18;55.44;83.96;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:12:59;64.76;56.17;92.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:15:26;65.13;57.82;82.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:17:54;66.43;55.60;75.87;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:20:24;63.16;56.96;73.95;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:23:12;64.28;57.32;77.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:25:40;66.71;56.08;86.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:28:07;63.10;57.22;79.47;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:30:35;63.46;56.87;85.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:33:08;63.52;56.76;77.17;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:35:35;62.52;56.73;82.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:38:05;63.29;54.56;85.70;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:40:32;63.76;56.26;82.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:42:59;65.30;56.39;80.49;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:45:29;64.34;57.15;84.61;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:47:56;66.45;56.31;83.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:50:26;61.11;55.78;79.35;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:52:55;61.00;55.31;74.80;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:55:29;62.47;54.42;81.16;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T08:57:59;64.07;54.96;84.74;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:00:27;64.51;57.39;84.86;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:02:56;62.97;55.32;87.41;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:05:26;61.00;54.66;72.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:08:07;60.63;55.65;70.15;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:10:36;63.23;55.12;85.67;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:13:18;63.23;55.69;81.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:15:46;64.05;56.57;79.55;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:18:17;66.27;56.91;86.23;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:20:51;67.02;56.00;89.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:23:19;64.55;55.97;83.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:25:47;64.54;57.01;81.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:28:16;64.22;56.61;85.38;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:30:51;62.46;56.40;76.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:33:22;66.20;56.01;86.08;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:36:07;63.00;54.97;83.18;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:41:16;69.11;55.12;93.42;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:43:44;63.31;56.65;81.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:46:13;63.64;56.21;80.58;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:48:41;61.58;55.84;76.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:51:09;62.14;56.52;80.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:53:43;64.39;56.98;79.03;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:56:17;63.49;54.48;89.39;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T09:58:56;64.94;55.59;85.88;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:01:30;70.85;56.19;91.97;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:03:59;66.93;55.28;87.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:06:29;71.84;57.49;91.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:09:03;71.24;58.57;89.32;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:11:32;68.08;56.68;86.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:14:20;60.98;55.93;78.53;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:16:50;63.60;55.44;85.85;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:19:29;62.88;55.99;83.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:21:59;63.10;55.56;81.68;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:29:52;61.82;56.24;78.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:32:24;60.94;56.67;74.46;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:34:59;61.14;54.28;79.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:37:29;59.55;54.12;75.12;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:40:16;61.47;56.08;71.28;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:48:07;67.27;55.50;93.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:56:24;59.76;55.07;71.02;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T10:58:59;65.18;55.78;87.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:01:31;66.68;57.06;85.07;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:04:10;68.14;55.87;86.99;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:06:40;64.01;57.05;85.64;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:09:09;64.06;55.99;84.09;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:11:42;64.83;55.57;87.44;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:14:11;65.44;56.49;86.24;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:16:43;66.50;56.99;90.40;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:19:11;65.67;57.90;91.92;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:21:39;63.16;56.00;82.69;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:24:18;65.82;57.20;81.73;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:26:50;67.20;57.43;85.79;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:29:19;67.03;55.79;87.01;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:31:47;63.61;57.31;81.05;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:34:26;63.74;56.99;77.78;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:37:00;63.78;57.63;84.71;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:39:34;62.80;55.91;75.76;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:42:02;62.14;57.38;75.45;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:44:48;61.72;57.11;74.93;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:47:17;63.49;56.76;79.84;;
72934;Laerm;61075;55.60194617;37.73473531;2022-07-12T11:49:48;61.67;55.93;79.11;;
