sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:02:10;17.85;54.75
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:04:36;17.70;51.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:07:02;17.51;48.79
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:09:28;17.63;61.76
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:11:54;17.91;60.70
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:14:21;17.84;54.01
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:16:47;17.62;50.93
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:19:12;17.48;56.61
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:21:38;17.81;66.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:24:04;17.96;57.55
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:26:30;17.81;52.24
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:28:56;17.59;49.30
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:31:22;17.59;61.03
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:33:48;17.93;63.33
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:36:15;17.90;55.08
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:38:41;17.69;51.81
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:41:10;17.45;49.02
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:43:36;17.70;64.25
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:46:02;17.95;60.38
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:48:28;17.84;53.62
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:50:53;17.63;50.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:53:19;17.47;54.83
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:56:00;17.83;66.12
69320;HTU21D;56467;53.502;49.248;2022-07-12T00:58:30;17.98;57.16
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:00:58;17.83;52.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:03:25;17.61;48.86
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:05:55;17.70;62.73
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:08:20;17.99;60.88
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:10:48;17.91;54.21
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:13:14;17.69;51.23
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:15:43;17.50;49.04
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:18:10;17.45;58.74
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:20:36;17.80;64.11
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:23:03;17.87;56.00
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:25:29;17.69;51.72
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:27:57;17.58;56.94
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:30:33;17.95;65.48
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:33:00;18.03;56.93
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:35:26;17.83;52.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:37:53;17.61;49.31
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:40:19;17.69;61.38
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:42:46;17.99;61.26
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:45:13;17.93;54.75
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:47:39;17.75;51.02
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:50:07;17.59;57.00
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:52:34;17.90;65.89
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:54:59;18.00;56.95
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:57:26;17.85;52.61
69320;HTU21D;56467;53.502;49.248;2022-07-12T01:59:52;17.60;50.17
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:02:18;17.52;59.97
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:04:44;17.89;64.13
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:07:10;17.93;56.09
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:09:35;17.74;51.78
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:12:01;17.52;49.72
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:14:27;17.62;62.64
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:16:53;17.93;61.54
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:19:18;17.85;54.86
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:21:44;17.67;50.91
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:24:10;17.46;48.59
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:26:36;17.61;63.12
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:29:06;17.90;60.10
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:31:32;17.81;54.44
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:33:58;17.61;50.56
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:36:24;17.46;55.22
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:38:50;17.78;65.40
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:41:16;17.93;57.31
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:43:41;17.77;52.60
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:46:11;17.54;50.08
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:48:38;17.52;60.25
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:51:05;17.87;63.66
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:53:32;17.89;55.61
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:55:59;17.68;51.52
69320;HTU21D;56467;53.502;49.248;2022-07-12T02:58:25;17.49;49.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:00:50;17.54;61.69
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:03:16;17.88;61.92
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:05:42;17.84;55.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:08:09;17.64;50.87
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:10:35;17.52;58.38
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:13:01;17.85;65.59
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:15:28;17.95;57.19
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:17:58;17.77;52.32
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:20:24;17.55;49.76
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:22:50;17.65;62.38
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:25:18;17.96;61.60
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:27:44;17.90;54.47
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:30:10;17.69;51.43
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:32:36;17.50;53.06
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:35:08;17.79;65.09
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:40:10;17.82;52.75
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:42:36;17.60;50.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:45:02;17.49;59.16
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:47:28;17.82;64.37
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:49:55;17.88;56.23
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:52:21;17.70;52.25
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:54:47;17.51;49.47
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:57:13;17.67;63.23
69320;HTU21D;56467;53.502;49.248;2022-07-12T03:59:43;17.94;60.48
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:02:10;17.84;54.39
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:04:36;17.67;50.67
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:07:02;17.44;48.53
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:09:28;17.61;62.79
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:11:54;17.88;60.38
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:14:19;17.80;53.88
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:16:45;17.58;50.77
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:19:11;17.49;59.09
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:21:37;17.83;65.33
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:24:04;17.91;57.37
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:26:31;17.72;52.32
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:28:57;17.53;49.59
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:31:24;17.60;62.18
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:33:51;17.92;61.86
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:36:17;17.89;54.93
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:38:43;17.68;50.66
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:41:08;17.46;49.15
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:43:34;17.51;60.47
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:46:09;17.87;61.80
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:48:36;17.85;54.78
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:51:02;17.67;51.17
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:53:28;17.51;55.42
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:55:55;17.81;65.47
69320;HTU21D;56467;53.502;49.248;2022-07-12T04:58:22;17.97;58.17
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:00:48;17.82;52.94
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:03:14;17.61;49.97
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:05:40;17.59;60.00
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:08:06;17.92;63.65
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:10:31;17.96;55.88
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:12:57;17.79;51.94
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:15:23;17.60;48.95
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:17:49;17.78;63.49
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:20:15;18.04;60.38
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:22:41;17.88;53.72
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:25:07;17.66;50.80
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:27:34;17.41;48.75
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:30:00;17.64;63.90
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:32:26;17.89;60.13
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:34:52;17.79;53.49
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:37:18;17.62;50.42
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:39:44;17.40;52.88
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:42:10;17.70;65.04
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:44:36;17.91;58.32
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:47:02;17.79;53.28
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:49:28;17.59;49.89
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:51:54;17.55;60.74
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:54:38;17.93;62.56
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:57:05;17.91;54.97
69320;HTU21D;56467;53.502;49.248;2022-07-12T05:59:30;17.68;51.26
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:01:57;17.45;48.99
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:04:23;17.55;61.88
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:06:48;17.87;61.06
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:09:14;17.83;54.46
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:11:40;17.66;50.50
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:14:06;17.48;50.08
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:16:31;17.72;64.21
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:18:57;17.94;59.06
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:21:23;17.84;53.59
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:23:49;17.63;49.64
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:26:14;17.46;55.79
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:28:40;17.79;65.31
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:31:06;17.92;57.60
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:33:32;17.78;52.71
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:35:59;17.56;49.73
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:38:25;17.66;62.89
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:40:51;17.96;61.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:43:17;17.91;54.87
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:45:42;17.75;51.04
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:48:09;17.54;48.88
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:50:34;17.66;61.94
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:53:00;17.95;60.59
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:55:26;17.90;54.23
69320;HTU21D;56467;53.502;49.248;2022-07-12T06:57:52;17.67;50.59
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:00:17;17.45;52.07
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:02:43;17.72;64.61
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:05:09;17.92;58.77
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:07:36;17.79;53.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:10:02;17.59;49.78
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:12:28;17.37;48.21
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:14:54;17.56;62.44
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:17:20;17.84;59.70
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:19:46;17.75;53.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:22:12;17.56;50.13
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:24:39;17.39;54.74
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:27:06;17.72;65.40
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:29:32;17.89;57.31
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:32:16;17.72;52.01
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:34:41;17.49;49.25
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:37:08;17.49;60.56
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:39:34;17.83;63.73
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:42:00;17.88;55.56
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:44:26;17.69;51.18
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:46:52;17.52;55.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:49:18;17.82;65.17
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:51:44;18.00;57.96
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:54:09;17.88;52.95
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:56:35;17.67;50.03
69320;HTU21D;56467;53.502;49.248;2022-07-12T07:59:01;17.52;57.42
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:01:27;17.85;64.96
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:04:15;17.92;55.99
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:06:42;17.75;51.69
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:09:09;17.53;49.43
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:11:35;17.35;47.88
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:14:02;17.60;64.38
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:16:28;17.89;60.33
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:18:54;17.82;54.26
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:21:19;17.64;51.04
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:23:45;17.44;48.69
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:26:11;17.68;63.79
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:28:37;17.94;60.00
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:31:03;17.84;54.35
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:33:29;17.66;51.09
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:35:54;17.54;58.53
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:38:20;17.91;66.23
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:40:46;17.99;57.67
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:43:12;17.85;53.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:45:38;17.63;50.22
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:48:06;17.40;48.89
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:50:33;17.54;62.91
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:52:59;17.87;61.62
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:55:30;17.79;54.87
69320;HTU21D;56467;53.502;49.248;2022-07-12T08:57:58;17.62;51.53
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:00:25;17.43;49.92
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:02:58;17.36;58.89
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:05:29;17.76;65.52
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:08:06;17.81;57.39
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:13:20;17.46;50.94
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:15:46;17.64;64.50
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:18:15;17.94;62.34
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:20:50;17.82;55.87
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:23:16;17.67;52.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:25:47;17.45;50.13
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:28:14;17.38;60.16
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:30:48;17.77;65.49
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:33:18;17.83;56.95
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:36:03;17.66;52.59
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:38:52;17.46;50.36
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:41:22;17.43;67.63
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:43:49;18.24;81.46
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:46:16;18.57;69.45
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:48:44;18.50;62.82
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:51:13;18.29;57.72
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:53:44;18.05;53.48
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:56:11;17.78;51.21
69320;HTU21D;56467;53.502;49.248;2022-07-12T09:58:54;17.54;49.39
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:01:21;17.36;48.34
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:03:47;17.55;63.15
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:06:16;17.88;62.27
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:08:47;17.84;55.46
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:11:14;17.69;52.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:13:40;17.51;50.34
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:16:08;17.41;57.48
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:18:36;17.79;66.70
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:21:17;17.91;57.74
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:23:44;17.74;53.44
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:29:02;17.51;61.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:31:32;17.89;65.17
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:34:22;17.91;56.70
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:39:21;17.54;50.48
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:47:00;17.83;61.96
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:49:28;17.79;55.44
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:54:40;17.45;50.25
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:57:06;17.52;62.96
69320;HTU21D;56467;53.502;49.248;2022-07-12T10:59:34;17.87;64.30
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:02:00;17.85;57.00
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:04:27;17.73;52.94
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:06:54;17.55;51.11
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:09:23;17.40;49.55
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:11:50;17.50;62.22
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:14:29;17.85;62.67
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:16:59;17.82;56.35
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:19:27;17.70;53.19
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:21:54;17.55;51.70
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:24:31;17.40;50.44
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:26:58;17.35;57.00
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:29:26;17.73;66.90
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:32:04;17.85;58.72
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:34:35;17.72;54.47
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:37:01;17.56;51.95
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:39:34;17.41;50.64
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:42:00;17.49;63.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:44:47;17.88;62.72
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:47:17;17.87;56.24
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:49:47;17.68;52.26
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:52:16;17.46;49.94
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:54:44;17.61;65.56
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:57:11;17.91;62.04
69320;HTU21D;56467;53.502;49.248;2022-07-12T11:59:37;17.81;55.55
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:02:07;17.64;52.01
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:04:50;17.65;62.31
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:07:18;17.98;64.45
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:12:45;17.74;52.02
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:15:17;17.52;52.24
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:17:57;17.82;66.74
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:20:24;17.96;58.61
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:22:52;17.80;53.80
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:25:19;17.61;51.52
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:27:55;17.41;54.68
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:30:21;17.75;66.29
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:35:21;17.79;53.34
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:37:51;17.59;50.64
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:40:25;17.52;60.27
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:42:52;17.89;63.96
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:45:24;17.91;56.74
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:48:02;17.70;52.40
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:50:41;17.49;50.20
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:53:15;17.48;59.87
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:55:43;17.82;63.22
69320;HTU21D;56467;53.502;49.248;2022-07-12T12:58:10;17.85;56.10
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:00:43;17.65;52.12
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:03:11;17.45;49.91
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:05:37;17.45;60.87
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:08:04;17.79;63.50
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:10:31;17.82;56.68
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:12:58;17.68;52.27
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:15:25;17.56;58.32
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:17:51;17.91;66.65
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:20:17;17.99;57.73
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:22:43;17.80;52.63
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:25:10;17.58;50.17
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:27:37;17.37;48.57
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:30:04;17.54;63.93
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:32:32;17.83;61.05
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:34:57;17.76;54.45
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:37:25;17.54;51.11
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:39:51;17.35;49.11
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:42:35;17.53;64.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:45:00;17.80;60.18
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:47:26;17.70;54.20
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:49:52;17.51;50.88
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:52:18;17.44;59.14
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:54:44;17.78;64.94
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:57:10;17.85;57.39
69320;HTU21D;56467;53.502;49.248;2022-07-12T13:59:37;17.69;52.48
69320;HTU21D;56467;53.502;49.248;2022-07-12T14:02:04;17.47;54.02
69320;HTU21D;56467;53.502;49.248;2022-07-12T14:04:30;17.75;65.95
69320;HTU21D;56467;53.502;49.248;2022-07-12T14:06:56;17.96;59.62
69320;HTU21D;56467;53.502;49.248;2022-07-12T14:09:23;17.80;53.83
69320;HTU21D;56467;53.502;49.248;2022-07-12T14:11:49;17.59;50.63
69320;HTU21D;56467;53.502;49.248;2022-07-12T14:14:15;17.38;48.72
69320;HTU21D;56467;53.502;49.248;2022-07-12T14:16:41;17.58;63.00
69320;HTU21D;56467;53.502;49.248;2022-07-12T14:19:07;17.84;60.61
69320;HTU21D;56467;53.502;49.248;2022-07-12T14:21:33;17.76;53.73
