sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-07-12T00:00:05;30.56;29.30;31.99;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:00:17;30.72;29.53;31.95;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:00:27;30.60;29.36;32.72;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:00:37;30.50;29.03;32.20;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:00:47;30.84;29.36;34.80;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:00:58;30.60;29.34;33.53;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:01:08;30.58;29.11;33.13;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:01:18;30.92;29.31;43.33;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:01:29;31.43;29.43;48.08;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:01:39;30.75;29.27;32.46;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:01:49;30.93;29.81;32.41;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:02:00;31.68;29.92;43.80;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:02:11;31.59;29.91;33.86;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:02:22;31.86;30.05;37.64;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:02:32;32.07;29.86;38.32;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:02:43;32.22;29.93;35.39;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:02:53;31.53;30.04;33.62;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:03:03;32.04;29.52;47.36;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:03:14;31.75;29.56;47.32;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:03:24;30.83;29.83;34.55;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:03:34;31.69;29.43;46.34;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:03:45;30.70;29.25;33.24;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:03:55;32.90;29.20;50.17;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:04:05;31.71;29.15;45.74;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:04:15;30.71;29.23;32.43;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:04:26;33.00;29.41;49.32;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:04:36;32.23;29.20;48.68;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:04:46;30.64;29.68;32.52;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:04:57;30.92;29.46;43.38;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:05:07;33.42;29.68;48.69;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:05:17;32.04;29.82;46.01;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:05:28;30.72;29.49;32.50;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:05:38;32.33;29.64;46.47;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:05:48;31.14;29.36;42.61;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:05:59;31.99;29.53;47.10;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:06:09;31.74;29.28;47.18;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:06:19;31.75;29.32;45.00;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:06:29;30.87;29.69;32.68;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:06:40;30.95;29.73;32.67;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:06:50;31.27;29.77;42.22;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:07:01;31.48;29.89;42.92;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:07:11;32.01;29.25;47.01;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:07:21;30.87;29.76;33.56;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:07:31;31.25;29.32;45.66;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:07:42;32.71;29.70;49.40;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:07:52;31.66;29.50;46.36;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:08:03;31.84;29.59;47.73;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:08:13;30.82;29.53;37.51;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:08:23;32.45;29.45;49.75;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:08:33;30.90;29.56;33.50;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:08:44;32.72;29.52;50.45;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:08:54;33.22;29.49;52.02;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:09:04;32.18;29.57;48.85;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:09:14;30.79;29.48;33.72;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:09:25;32.05;29.40;46.28;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:09:35;31.74;29.53;38.21;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:09:45;32.31;30.02;35.80;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:09:56;34.81;31.08;48.77;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:10:06;34.92;31.76;38.14;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:10:17;36.10;31.71;47.30;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:10:27;35.76;31.30;40.36;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:10:37;35.70;31.59;41.16;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:10:47;35.85;31.55;47.56;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:10:58;35.42;31.63;49.02;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:11:08;34.30;31.10;47.51;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:11:19;33.60;29.92;46.23;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:11:29;32.53;29.85;47.22;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:11:40;30.97;29.45;33.75;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:11:52;33.61;29.84;46.77;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:12:02;32.59;29.56;41.58;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:12:13;31.25;29.75;32.66;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:12:23;32.79;29.38;48.67;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:12:34;39.56;31.04;45.92;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:12:44;47.80;44.04;52.27;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:12:54;48.42;42.63;51.94;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:13:05;42.40;37.14;45.94;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:13:15;37.32;34.27;50.35;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:13:26;35.33;32.56;38.92;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:13:36;33.81;31.32;35.95;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:13:46;33.71;30.66;48.20;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:13:57;33.98;30.27;52.19;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:14:07;31.53;30.23;33.55;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:14:18;34.67;30.06;51.34;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:14:28;31.85;29.96;39.76;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:14:38;32.51;29.59;46.03;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:14:48;32.51;29.43;48.69;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:14:59;33.19;29.42;49.50;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:15:09;33.24;29.87;50.91;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:15:20;31.23;29.99;32.28;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:15:31;32.22;29.77;46.66;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:15:41;30.98;29.74;32.50;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:15:52;31.27;29.63;34.56;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:16:02;31.11;29.68;32.36;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:16:12;31.20;30.01;32.88;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:16:22;32.81;29.78;47.97;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:16:33;33.09;29.60;50.89;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:16:43;30.81;29.60;32.37;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:16:53;31.01;29.84;33.30;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:17:03;32.30;29.47;48.15;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:17:14;30.80;29.49;32.04;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:17:25;32.18;29.80;48.96;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:17:35;31.50;29.46;44.15;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:17:46;31.93;29.60;47.37;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:17:56;32.95;29.45;51.03;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:18:06;32.60;29.93;47.66;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:18:16;31.41;29.68;37.75;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:18:27;34.03;30.48;49.06;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:18:37;34.77;32.32;37.35;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:18:47;39.29;33.77;47.26;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:18:57;57.21;43.53;63.23;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:19:08;50.69;37.96;59.75;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:19:18;36.76;31.18;47.32;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:19:29;32.91;29.78;48.82;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:19:40;32.75;29.63;49.83;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:19:50;32.52;30.04;43.97;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:20:01;33.53;31.04;37.19;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:20:11;32.56;31.22;34.25;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:20:21;33.40;31.41;35.59;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:20:31;33.88;31.00;45.96;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:20:42;31.67;30.32;33.38;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:20:52;31.29;30.14;33.20;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:21:02;34.00;29.98;50.14;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:21:13;31.60;29.99;43.63;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:21:23;32.44;30.05;48.17;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:21:33;32.91;30.07;48.84;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:21:43;33.90;30.63;49.85;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:21:54;68.98;32.33;74.64;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:22:04;69.27;57.77;74.65;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:22:14;64.90;57.16;73.11;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:22:24;64.96;57.34;72.95;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:22:38;65.40;56.98;74.08;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:22:48;80.63;66.91;84.98;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:22:59;81.00;77.33;84.59;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:23:09;77.83;59.88;86.52;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:23:20;64.85;55.28;73.12;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:23:30;64.24;54.22;72.88;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:23:40;64.08;54.56;72.46;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:23:50;64.67;53.96;75.59;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:24:01;64.95;56.68;74.04;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:24:11;79.57;64.72;86.09;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:24:21;79.03;74.44;86.42;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:24:32;72.29;56.37;82.41;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:24:42;47.64;44.32;59.24;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:24:52;44.06;39.73;53.04;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:25:03;40.13;36.20;47.03;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:25:13;39.18;36.52;47.21;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:25:24;39.46;37.10;46.05;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:25:36;37.42;34.06;48.54;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:25:46;34.42;30.86;40.51;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:25:56;32.96;30.46;47.84;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:26:07;31.61;30.07;33.20;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:26:17;31.86;30.63;36.21;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:26:27;31.57;30.31;34.02;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:26:37;32.60;29.60;49.14;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:26:48;32.94;29.60;49.99;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:26:58;31.05;29.49;34.28;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:27:08;48.60;29.65;61.93;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:27:18;31.01;29.92;32.26;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:27:29;31.24;30.04;34.41;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:27:39;31.23;29.86;32.75;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:27:50;31.28;30.21;32.54;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:28:00;31.21;29.71;32.86;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:28:10;30.90;29.67;32.09;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:28:21;32.15;29.53;48.99;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:28:31;30.91;29.72;32.42;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:28:42;30.88;29.69;32.66;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:28:53;31.06;29.56;32.22;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:29:03;32.98;30.02;46.87;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:29:13;32.86;29.53;46.52;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:29:23;31.89;29.60;48.97;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:29:34;30.70;29.50;32.77;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:29:44;30.86;29.03;44.18;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:29:54;30.56;29.41;31.73;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:30:05;30.60;29.45;32.11;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:30:16;30.70;29.12;33.40;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:30:27;30.63;29.47;32.21;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:30:37;31.91;29.50;46.66;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:30:47;30.77;29.56;39.70;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:30:57;30.64;29.31;36.79;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:31:08;34.68;29.15;50.93;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:31:18;30.44;29.17;34.99;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:31:30;30.48;29.36;32.30;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:31:40;31.39;29.27;47.33;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:31:50;30.53;29.31;36.02;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:32:01;34.02;29.40;51.40;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:32:11;32.43;29.29;47.83;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:32:21;30.74;29.40;32.08;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:32:31;30.61;29.30;31.88;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:32:42;31.64;29.53;45.82;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:32:52;30.61;29.00;32.36;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:33:02;31.47;29.56;45.69;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:33:13;32.75;29.76;52.13;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:33:23;31.35;29.47;43.79;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:33:34;32.52;29.44;49.81;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:33:44;31.29;29.69;43.35;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:33:55;30.83;29.73;31.99;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:34:05;34.00;29.73;49.01;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:34:15;30.93;29.56;38.64;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:34:25;32.21;29.66;48.41;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:34:36;31.33;29.52;34.75;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:34:46;31.79;29.75;45.53;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:34:56;31.16;29.75;34.02;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:35:07;31.23;29.88;34.30;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:35:18;31.87;29.82;42.87;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:35:28;31.05;29.90;35.59;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:35:38;31.39;29.57;44.44;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:35:49;32.89;29.46;48.30;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:35:59;31.59;29.34;45.30;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:36:09;32.13;29.53;50.32;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:36:19;30.77;29.47;35.19;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:36:30;31.51;29.23;47.62;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:36:40;33.41;29.30;49.96;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:36:50;30.82;29.76;33.10;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:37:01;30.88;29.55;32.83;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:37:11;30.81;29.67;33.66;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:37:21;30.73;29.28;32.49;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:37:32;30.70;29.50;31.91;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:37:43;30.67;29.28;32.41;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:37:53;30.60;29.20;31.80;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:38:03;30.65;29.35;32.21;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:38:13;30.70;29.04;32.64;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:38:24;30.76;29.48;32.01;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:38:34;32.94;29.66;49.83;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:38:44;32.68;29.66;47.85;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:38:54;32.36;29.73;45.19;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:39:06;32.28;29.61;48.19;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:39:16;30.76;29.63;31.87;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:39:27;33.84;29.25;52.02;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:39:37;32.76;29.97;49.61;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:39:47;34.28;29.82;47.32;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:39:58;36.40;32.45;54.13;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:40:09;36.95;32.91;47.44;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:40:20;33.22;30.71;49.25;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:40:30;33.72;30.20;48.52;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:40:41;31.40;29.90;33.78;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:40:51;32.67;29.83;49.80;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:41:01;31.45;30.25;33.28;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:41:11;31.90;30.31;43.62;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:41:22;32.86;29.93;36.51;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:41:32;36.61;31.74;43.08;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:41:42;32.54;30.31;43.26;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:41:53;32.44;30.92;34.49;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:42:03;32.24;30.32;43.66;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:42:13;31.93;30.01;33.77;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:42:24;33.37;30.76;50.06;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:42:35;33.60;30.89;47.39;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:42:45;34.29;31.29;37.92;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:42:56;38.67;32.65;50.79;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:43:06;34.16;31.47;36.66;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:43:16;34.90;30.75;49.91;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:43:27;33.71;31.27;36.21;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:43:37;35.75;31.95;47.23;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:43:47;40.69;33.64;47.30;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:43:57;48.62;44.58;52.84;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:44:08;49.68;40.58;56.99;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:44:18;42.03;37.74;47.46;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:44:29;34.80;31.78;38.27;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:44:40;32.64;30.44;45.55;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:44:51;31.61;29.98;34.02;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:45:02;33.14;31.41;39.85;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:45:13;32.87;30.80;43.19;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:45:23;31.54;29.73;33.11;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:45:34;31.04;29.69;33.76;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:45:44;30.91;29.45;32.30;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:45:54;30.84;29.40;31.86;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:46:05;30.99;29.79;32.16;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:46:15;30.91;29.57;32.76;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:46:27;30.96;29.33;32.48;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:46:38;31.07;29.84;32.19;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:46:48;31.07;29.82;32.61;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:46:58;30.97;29.76;32.19;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:47:16;30.97;29.40;32.71;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:47:39;30.95;29.63;32.67;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:47:50;32.25;29.50;49.41;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:48:02;30.98;29.53;35.19;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:48:12;31.72;29.66;43.51;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:48:23;30.87;29.31;32.75;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:48:34;32.56;29.57;47.68;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:48:45;30.95;29.60;32.56;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:48:55;30.87;29.69;32.40;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:49:06;30.83;29.52;32.04;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:49:16;30.99;29.77;32.51;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:49:26;31.15;29.41;32.91;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:49:37;31.24;29.40;33.51;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:49:49;31.02;29.79;34.40;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:49:59;32.70;29.14;51.37;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:50:11;33.17;29.55;52.97;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:50:21;32.17;29.44;48.40;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:50:32;32.57;29.32;48.97;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:50:42;32.22;29.14;47.23;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:50:53;30.78;29.42;31.90;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:51:03;30.84;29.66;32.00;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:51:13;64.51;29.83;75.49;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:51:24;70.62;64.05;76.75;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:51:35;65.93;56.60;74.63;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:51:46;65.28;56.03;74.74;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:51:56;65.39;56.04;74.65;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:52:06;78.19;57.56;86.41;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:52:17;83.77;80.21;89.67;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:52:27;81.62;63.28;88.36;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:52:38;62.35;54.27;72.95;;
67300;Laerm;57658;51.436;5.980;2022-07-12T00:52:49;52.03;46.07;57.95;;
