sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:02:20;80.44283381784875;;;202;150666
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:04:51;86.53618187086747;;;219;151844
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:07:22;88.79289656827454;;;222;150012
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:09:53;80.25267674460181;;;202;151023
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:17:25;87.0706106870229;;;219;150912
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:19:56;83.92619313732708;;;209;149417
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:22:27;79.36507936507937;;;199;150444
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:24:57;79.35053031295011;;;202;152740
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:27:28;81.85976833150531;;;204;149524
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:29:59;81.9128913395011;;;206;150892
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:32:29;76.48865550381453;;;193;151395
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:34:59;78.16101168406918;;;195;149691
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:37:36;75.32526820360648;;;187;148954
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:40:08;87.11820087118201;;;221;152207
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:47:35;85.36282556321345;;;212;149011
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:50:06;79.36300060242542;;;202;152716
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:52:35;85.63311146976831;;;214;149942
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:55:12;92.32544720138488;;;232;150771
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T00:57:42;80.76338726444013;;;202;150068
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:00:20;87.20639513564328;;;218;149989
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:02:36;82.42472741822547;;;206;149955
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:05:07;72.95652346305585;;;184;151323
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:07:37;76.04964351729602;;;192;151480
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:10:15;81.27058323595028;;;204;150608
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:15:11;84.16050898987255;;;209;149001
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:17:42;83.99128688519228;;;214;152873
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:20:12;76.00912109453134;;;190;149982
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:22:47;81.09943669849386;;;203;150186
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:25:12;83.9960801829248;;;210;150007
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:27:42;84.58571618566299;;;212;150380
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:30:12;75.35309169302681;;;187;148899
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:32:43;86.79826403471931;;;217;150003
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:37:45;76.90099664225683;;;192;149803
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:40:15;80.62709966405374;;;204;151810
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:45:17;87.13216365004554;;;220;151494
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:47:48;75.5763194199151;;;189;150047
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:50:18;72.4757916254621;;;182;150671
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:52:55;76.51485464170193;;;192;150559
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T01:57:51;85.20634667834604;;;214;150693
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:00:22;93.40655700781038;;;235;150953
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:02:53;76.35307997189783;;;192;150878
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:05:23;83.68368368368368;;;209;149850
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:07:53;77.57643267758041;;;195;150819
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:10:23;82.44506997158446;;;206;149918
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:12:54;93.55135329628592;;;234;150078
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:15:24;80.58220310949388;;;203;151150
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:18:02;77.91123684088485;;;196;150941
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:21:35;79.15987111659175;;;199;150834
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:24:00;80.44924130789757;;;202;150654
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:31:32;81.68582874637657;;;209;153515
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:34:03;82.33126068914315;;;207;150854
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:36:34;87.5198079868455;;;220;150823
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:39:04;86.48448502720824;;;218;151241
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:41:35;71.88273877250519;;;179;149410
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:44:05;87.48094638478362;;;220;150890
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:46:35;91.5319558933733;;;228;149456
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:49:07;78.46052745122769;;;197;150649
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:51:43;82.08368305917031;;;207;151309
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:56:39;89.07800290298849;;;224;150879
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T02:59:10;80.86360212993671;;;204;151366
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:01:41;84.9045322278471;;;213;150522
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:04:12;87.7233975792615;;;219;149789
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:09:18;78.33680830796492;;;196;150121
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:11:55;81.79052760933943;;;203;148917
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:14:13;84.59766462784971;;;213;151068
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:16:43;91.27971762005485;;;228;149869
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:19:13;88.12612886792328;;;222;151147
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:21:45;84.94704041600232;;;214;151153
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:24:16;83.9127307600096;;;210;150156
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:26:46;85.67045431905271;;;215;150577
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:29:17;72.83811333452091;;;184;151569
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:31:48;79.53138075313808;;;198;149375
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:34:26;82.25778021504534;;;210;153177
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:39:21;84.0108580071198;;;212;151409
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:41:52;88.08173134407673;;;221;150542
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:44:23;81.62672284557624;;;206;151421
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:46:54;89.7621703210467;;;224;149729
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:49:23;84.20240502287965;;;211;150352
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:51:54;77.8505269881827;;;195;150288
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:54:24;86.57488126014549;;;216;149697
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:56:56;85.2536229500648;;;216;152017
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T03:59:33;80.54436883766144;;;203;151221
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:04:29;80.48343183478319;;;202;150590
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:07:00;79.0985154122861;;;199;150951
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:09:31;71.83252306776465;;;181;151185
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:12:02;91.41737198547524;;;227;148987
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:14:32;83.54185959450673;;;212;152259
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:17:02;82.79558423550743;;;207;150008
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:19:32;77.06231532994383;;;193;150268
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:22:08;75.72975030552347;;;189;149743
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:24:39;94.50395434978476;;;236;149835
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:29:35;76.63289289170666;;;194;151893
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:32:05;78.2627792603635;;;196;150263
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:34:37;79.28682108144004;;;197;149079
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:37:07;86.97020975168235;;;221;152466
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:39:40;80.09397693293464;;;200;149824
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:42:17;69.54379271975839;;;175;150984
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:44:37;75.223256188152;;;187;149156
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:47:08;74.14321208376606;;;188;152138
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:49:39;79.71885816022161;;;200;150529
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:52:11;86.41555479986397;;;216;149973
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:54:45;80.38754982972095;;;203;151516
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:57:12;81.8694857324537;;;206;150972
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T04:59:42;75.29135350892416;;;188;149818
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:02:13;87.8141399224704;;;222;151684
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:04:44;81.17141492917396;;;204;150792
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:07:15;81.15849777211967;;;204;150816
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:14:47;77.55791985681614;;;195;150855
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:17:17;68.38449951344361;;;171;150034
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:19:48;90.13620138394964;;;226;150439
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:22:18;71.62817374834101;;;179;149941
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:25:06;86.20404271800949;;;217;151037
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:27:20;83.35483358802865;;;210;151161
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:29:51;93.45300950369588;;;236;151520
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:32:22;72.61601223865375;;;178;147075
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:34:54;71.7578077020047;;;185;154687
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:37:29;88.60368645034838;;;220;148978
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:40:06;76.49656363093064;;;192;150595
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:42:26;75.62117392870003;;;189;149958
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:44:54;98.93515575333757;;;249;151008
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:47:24;77.07696322117475;;;192;149461
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:49:59;90.83456737888724;;;229;151264
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:52:26;83.66581710945944;;;209;149882
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:54:57;79.93699547154952;;;203;152370
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:57:27;79.45336087716511;;;200;151032
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T05:59:58;81.491344873502;;;204;150200
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:02:29;83.69417908967705;;;211;151265
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:05:08;74.16811439262328;;;185;149660
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:07:42;83.76935504244979;;;210;150413
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:09:59;90.72297378668058;;;226;149466
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:12:30;73.08016433161276;;;185;151888
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:15:10;79.58456855215773;;;200;150783
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:17:33;80.50497372682507;;;203;151295
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:20:03;85.39902762166369;;;214;150353
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:22:34;81.93787041088262;;;206;150846
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:25:07;82.58885317759945;;;206;149657
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:27:41;83.11194684047459;;;207;149437
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:35:09;73.53233435351167;;;185;150954
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:37:38;89.42707056789502;;;225;150961
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:40:09;96.22138871585533;;;242;150902
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:42:41;78.14900410115287;;;195;149714
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:45:10;78.77200543712496;;;198;150815
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:47:40;77.5044112261544;;;194;150185
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:50:11;76.6278454208576;;;193;151120
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:52:42;81.96884388118497;;;206;150789
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T06:55:12;83.24040146566831;;;209;150648
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:02:45;94.41037041004901;;;235;149348
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:05:15;85.91358722068232;;;218;152246
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:07:47;85.15322938980151;;;214;150787
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:10:17;78.78844436149365;;;197;150022
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:12:49;85.87993958062623;;;217;151607
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:15:18;84.52396848711443;;;211;149780
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:17:49;70.88291708424315;;;178;150671
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:20:25;73.58953393295175;;;183;149206
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:22:55;74.3716194718422;;;187;150864
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:25:26;82.8795324744322;;;208;150580
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:30:21;80.84213879891679;;;203;150664
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:32:53;80.86145470557624;;;202;149886
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:35:23;85.56135545105427;;;215;150769
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:37:54;81.84891560071964;;;207;151743
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:40:24;89.51287413584112;;;224;150146
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:42:55;90.63025625803898;;;229;151605
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:45:24;83.17560182346512;;;208;150044
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:47:55;90.3403753522675;;;226;150099
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:50:26;78.65049520682167;;;198;151048
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:53:03;82.71563005734151;;;207;150153
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:55:34;84.22967415374882;;;213;151728
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T07:57:59;87.93434235770624;;;220;150112
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:00:30;87.785501489573;;;221;151050
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:03:00;84.15202937382158;;;212;151155
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:05:32;88.17396484956807;;;222;151065
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:08:03;85.17990236454587;;;212;149331
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:10:33;80.64355151007047;;;202;150291
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:13:04;83.57534264576407;;;212;152198
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:15:34;73.20195205205472;;;183;149996
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:18:05;78.10943290957637;;;196;150558
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:20:36;75.98425196850394;;;193;152400
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:28:08;75.22363784223367;;;185;147560
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:30:39;75.91881229235881;;;195;154112
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:33:12;82.57210100123659;;;207;150414
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:35:40;84.53255509711181;;;210;149055
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:38:11;67.35002520584776;;;167;148775
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:40:42;86.66757350226385;;;223;154383
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:43:13;95.2317968388334;;;240;151210
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:45:44;83.11185636362431;;;209;150881
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:48:14;86.2320184385514;;;217;150988
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:50:59;87.2494413500984;;;218;149915
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T08:53:16;79.64478426219063;;;200;150669
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:00:48;75.46370460593383;;;190;151066
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:03:27;87.28229245546211;;;219;150546
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:05:52;90.44965832342726;;;227;150581
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:08:24;78.45636113821462;;;197;150657
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:11:03;84.44084493952388;;;212;150638
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:13:54;88.05967148515249;;;219;149217
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:15:53;84.70347218574355;;;215;152296
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:18:25;84.46850276604604;;;213;151299
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:25:56;86.91568384916094;;;219;151181
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:28:26;78.61562386262118;;;198;151115
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:30:59;76.77975878690633;;;193;150821
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:33:28;79.332912527823;;;199;150505
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:36:00;82.3902458440025;;;207;150746
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:38:29;77.48944838696792;;;194;150214
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:41:00;83.5173659907649;;;208;149430
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:43:31;81.24576844955992;;;204;150654
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:46:04;88.19865131210325;;;223;151703
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:48:33;72.25789281080542;;;181;150295
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:51:03;76.51139742319128;;;193;151350
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T09:53:37;84.31882059712574;;;212;150856
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:01:06;81.55487297028978;;;204;150083
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:03:40;90.83877109819711;;;229;151257
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:06:08;81.67981512471113;;;205;150588
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:08:38;80.24576922058317;;;202;151036
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:11:08;80.68454750419814;;;201;149471
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:13:43;87.47051183502532;;;220;150908
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:16:10;79.7160364076226;;;201;151287
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:18:43;75.95691797845899;;;191;150875
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:21:19;68.94902554700889;;;173;150546
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:23:42;93.80238963250751;;;235;150316
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:33:59;83.56545961002786;;;211;151498
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:36:17;69.64758322886196;;;175;150759
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:38:46;80.96733248714008;;;202;149690
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:41:18;77.67273886026874;;;195;150632
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:44:03;88.3230555002984;;;222;150810
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:46:24;82.96943231441048;;;209;151140
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:48:50;81.65171275140922;;;204;149905
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:51:28;77.79233001849377;;;197;151943
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:56:22;88.47110865358032;;;224;151914
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T10:58:55;79.96339983689057;;;201;150819
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:01:24;76.79012019896821;;;194;151582
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:03:56;75.03392491285953;;;188;150332
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:06:25;73.95626242544732;;;186;150900
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:09:00;79.95862837138992;;;201;150828
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:11:28;78.16101168406918;;;195;149691
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:14:00;79.44587500249516;;;199;150291
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:16:29;81.0981881477965;;;205;151668
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:24:01;84.48146539812878;;;214;151986
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:26:32;83.83345087758985;;;210;150298
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:29:03;87.60054153062038;;;220;150684
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:31:33;75.91163514721956;;;191;150965
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:34:03;84.49469251106004;;;212;150542
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:36:34;84.98527054974431;;;213;150379
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:39:13;73.18651103862847;;;181;148388
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:41:36;81.46479976500538;;;208;153195
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:44:07;80.28348002662668;;;199;148723
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:51:39;78.83159368550972;;;198;150701
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:54:19;87.60693687654722;;;220;150673
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:56:41;82.70186045892208;;;207;150178
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T11:59:11;81.63156951625;;;205;150677
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:01:42;79.48329269096422;;;201;151730
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:04:13;93.26424870466322;;;234;150540
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:06:49;83.34490901514098;;;210;151179
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:09:15;81.65062338649963;;;204;149907
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:11:52;80.41541228052452;;;199;148479
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:16:54;85.38116110324273;;;212;148979
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:19:27;74.51692815854666;;;188;151375
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:21:50;76.37745159152499;;;194;152401
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:24:19;86.56389430655373;;;216;149716
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:26:50;78.8630904723779;;;197;149880
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:29:40;78.82513020222399;;;196;149191
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:31:58;86.46949002653041;;;220;152655
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:34:29;87.05272851341235;;;219;150943
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:37:03;82.26146163118783;;;207;150982
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:39:31;84.59038529000999;;;213;151081
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:41:55;86.98760724499523;;;219;151056
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:44:25;73.18487512580734;;;183;150031
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:46:56;71.08861979637328;;;177;149391
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:49:58;84.70132698745614;;;210;148758
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-12T12:51:58;87.66632249517835;;;225;153993
