sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:00:25;10.89;58.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:02:52;10.74;59.38
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:05:18;10.66;59.62
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:07:44;10.78;59.17
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:10:10;10.81;59.16
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:12:36;10.67;59.73
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:15:04;10.75;59.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:17:30;10.54;59.54
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:19:56;10.81;58.81
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:22:22;10.94;58.61
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:24:50;11.02;57.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:27:16;10.63;59.06
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:29:42;10.40;59.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:32:08;10.65;59.17
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:34:35;10.45;59.61
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:37:01;10.09;60.75
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:39:27;10.41;59.73
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:41:54;10.26;60.03
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:44:20;10.52;59.32
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:46:46;10.39;59.44
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:49:13;10.39;59.54
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:51:44;10.40;59.25
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:54:10;10.62;58.61
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:56:36;10.30;59.54
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T00:59:03;10.44;59.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:01:29;10.10;60.00
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:03:55;10.10;59.96
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:06:22;10.22;59.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:08:49;9.96;60.13
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:11:15;9.96;60.12
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:13:43;9.97;59.86
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:16:09;9.95;59.97
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:18:36;10.12;59.35
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:21:04;9.93;59.77
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:23:31;10.11;59.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:25:57;10.03;59.39
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:28:23;10.01;59.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:30:50;10.04;59.11
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:33:16;10.09;58.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:35:42;10.16;58.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:38:09;9.99;59.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:40:35;9.91;59.53
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:43:02;9.77;59.86
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:45:28;9.72;59.94
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:47:54;9.63;60.27
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:50:24;9.86;59.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:52:50;9.92;59.43
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:55:17;9.74;59.95
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T01:57:44;9.86;59.67
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:00:10;9.81;59.82
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:02:37;9.66;59.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:05:06;9.55;60.55
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:07:32;9.66;60.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:09:59;9.55;60.41
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:12:25;9.66;60.11
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:14:51;9.35;61.16
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:17:17;9.59;60.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:19:44;9.45;60.84
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:22:10;9.49;60.67
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:24:36;9.54;60.59
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:27:02;9.56;60.22
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:29:29;9.50;60.57
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:31:55;9.61;59.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:34:21;9.27;61.27
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:36:48;9.19;61.36
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:39:14;9.37;60.86
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:41:40;9.65;60.06
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:44:06;9.86;59.24
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:46:32;9.71;59.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:49:00;9.82;59.33
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:51:29;9.65;59.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:53:56;9.62;59.87
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:56:22;9.41;60.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T02:58:48;9.20;61.31
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:01:15;9.14;61.67
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:03:41;9.06;61.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:06:08;9.37;60.59
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:08:34;9.36;61.05
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:11:00;9.01;61.95
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:13:26;9.35;60.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:15:53;9.35;60.85
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:18:19;8.79;62.83
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:20:45;8.65;63.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:23:11;8.90;62.50
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:25:37;8.62;63.59
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:28:04;8.46;64.01
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:30:30;8.24;64.95
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:32:56;8.41;64.43
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:35:23;8.43;64.13
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:37:50;8.31;64.75
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:40:18;8.07;65.56
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:42:45;8.26;64.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:45:12;8.05;65.63
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:47:39;8.36;64.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:50:06;8.41;64.25
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:52:32;8.36;64.11
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:54:59;8.06;65.56
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:57:27;8.18;65.05
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T03:59:54;8.16;65.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:02:20;8.13;65.33
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:04:47;8.06;65.67
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:07:13;8.30;64.40
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:09:39;8.36;64.53
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:12:05;8.35;64.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:14:32;8.19;65.07
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:16:58;8.24;64.89
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:19:25;8.16;65.28
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:21:54;8.48;64.17
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:24:23;8.26;64.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:26:49;8.28;64.69
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:29:16;8.28;64.69
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:31:42;8.09;65.20
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:34:09;8.03;65.46
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:36:35;8.13;65.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:39:01;8.29;64.40
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:41:27;8.16;65.08
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:43:54;7.78;66.07
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:46:20;8.20;64.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:48:46;8.04;65.36
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:51:12;8.13;65.01
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:53:40;8.13;65.01
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:56:07;8.04;65.18
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T04:58:34;7.96;65.57
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:01:01;7.87;65.84
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:03:27;7.70;66.40
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:05:54;7.99;65.46
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:08:20;7.82;66.03
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:10:47;7.89;65.84
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:13:14;7.87;65.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:15:40;8.03;65.24
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:18:06;7.83;65.62
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:20:32;7.74;65.92
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:22:59;7.72;66.00
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:25:25;7.99;65.10
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:27:51;7.84;65.56
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:30:17;7.59;66.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:32:43;7.91;65.22
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:35:10;7.78;65.52
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:37:36;7.73;65.71
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:40:02;7.77;65.40
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:42:28;7.77;65.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:44:55;7.75;65.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:47:21;7.69;65.53
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:49:47;7.42;66.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:52:13;7.72;65.62
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:54:58;7.77;65.28
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:57:24;7.39;66.47
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T05:59:50;7.52;65.91
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:02:16;7.71;65.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:04:42;7.47;66.22
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:07:09;7.47;66.29
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:09:35;7.19;67.01
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:12:01;7.33;66.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:14:28;7.41;66.13
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:16:54;7.47;65.93
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:19:20;7.33;66.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:21:49;7.48;65.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:24:15;7.29;66.47
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:26:41;7.15;66.76
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:29:07;7.32;66.29
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:31:34;6.95;67.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:34:00;6.80;67.74
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:36:27;7.02;66.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:38:53;6.94;67.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:41:19;7.07;66.38
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:43:45;6.69;67.66
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:46:11;6.53;68.46
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:48:37;6.63;67.95
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:51:04;6.53;68.02
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:53:30;6.23;69.16
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:55:57;6.06;69.95
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T06:58:23;6.20;69.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:00:50;6.35;68.77
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:03:16;6.13;69.44
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:05:42;6.26;68.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:08:08;6.30;68.70
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:10:35;6.17;69.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:13:01;6.43;68.07
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:15:27;6.39;68.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:17:53;6.41;68.22
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:20:20;6.51;68.07
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:22:46;6.59;67.71
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:25:13;6.38;67.91
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:27:40;6.27;68.61
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:30:06;6.31;68.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:32:51;6.44;68.03
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:35:17;6.33;68.27
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:37:43;6.48;67.76
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:40:09;6.64;67.01
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:42:36;6.61;66.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:45:02;6.56;67.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:47:35;6.35;67.74
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:50:07;6.65;66.81
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:52:34;6.36;67.75
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:55:00;6.35;67.83
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:57:26;6.41;67.42
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T07:59:52;6.49;67.30
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:02:18;6.43;67.39
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:04:44;6.57;66.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:07:11;6.57;66.54
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:09:37;6.35;67.39
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:12:03;6.53;66.69
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:14:29;6.50;66.42
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:16:56;6.23;67.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:19:22;6.50;66.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:21:48;6.30;66.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:24:14;6.31;66.95
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:26:40;6.36;66.47
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:29:07;5.95;68.27
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:31:33;5.97;68.18
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:33:59;5.75;68.74
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:36:26;5.63;69.34
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:38:52;5.99;67.84
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:41:18;5.91;68.27
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:43:44;6.21;67.23
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:46:14;6.25;66.73
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:48:41;6.46;66.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:51:09;6.42;65.88
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:53:35;6.35;66.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:56:02;6.21;67.25
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T08:58:28;6.16;66.94
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:00:55;6.17;66.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:03:21;5.95;67.88
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:05:51;5.89;68.18
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:08:18;6.21;66.90
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:11:01;6.31;66.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:13:49;5.95;68.15
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:16:15;5.93;68.66
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:18:42;6.19;67.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:21:08;6.35;66.83
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:23:34;6.09;67.66
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:26:01;6.05;67.78
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:28:34;5.93;68.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:31:00;5.90;68.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:33:27;6.30;66.92
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:36:11;6.05;67.89
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:38:49;6.05;68.12
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:41:20;6.36;66.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:43:47;6.30;67.00
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:46:13;6.12;67.55
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:48:43;6.33;66.61
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:51:16;6.45;66.42
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:53:49;5.97;67.92
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T09:56:18;6.04;67.83
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:01:13;6.10;67.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:03:41;6.12;67.52
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:06:08;6.16;67.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:08:35;5.84;68.23
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:11:01;5.63;69.27
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:13:27;5.27;70.23
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:16:02;5.47;69.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:18:29;5.37;69.77
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:20:55;5.27;70.19
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:25:48;5.49;68.87
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:28:14;5.20;69.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:30:41;5.42;68.18
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:33:18;5.37;68.40
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:36:06;5.46;68.38
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:38:34;5.37;68.51
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:41:17;5.57;67.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:44:02;5.79;67.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:46:31;5.91;66.45
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:52:03;5.43;67.66
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:54:30;5.38;68.55
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:56:57;5.38;68.63
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T10:59:23;5.34;68.73
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:01:50;5.37;68.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:04:18;5.17;69.72
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:06:44;5.42;68.89
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:09:11;5.49;68.64
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:11:48;5.49;68.87
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:14:29;5.49;68.78
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:16:57;5.53;68.34
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:19:25;5.52;68.62
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:21:52;5.52;68.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:26:49;5.48;69.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:29:15;5.71;67.75
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:31:41;5.74;67.99
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:34:18;5.68;68.29
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:36:45;5.47;68.64
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:39:11;5.75;67.62
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:41:37;5.69;67.53
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:44:03;5.51;67.78
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:46:30;5.51;67.52
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:48:56;5.43;68.30
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:51:22;5.49;67.83
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:53:52;5.36;68.32
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:56:28;5.30;68.78
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T11:58:57;5.05;69.13
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:01:24;5.08;68.91
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:03:51;5.05;69.44
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:06:18;5.19;68.46
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:08:44;4.98;69.43
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:11:11;4.89;69.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:13:37;5.03;69.49
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:16:03;5.19;69.06
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:18:32;5.50;67.86
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:20:59;5.62;67.25
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:23:26;5.41;68.42
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:25:52;5.28;68.65
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:28:40;5.63;67.62
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:31:08;5.83;67.25
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:33:36;5.68;67.82
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:36:21;5.70;67.98
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:38:48;5.95;67.20
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:41:15;6.06;67.13
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:43:44;6.05;67.17
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:46:10;5.91;67.37
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:48:36;5.99;67.69
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:51:06;6.28;66.62
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:53:33;6.46;66.36
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:56:00;6.55;66.26
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T12:58:26;6.41;66.77
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:00:53;6.68;66.04
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:03:21;6.87;65.56
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:05:49;6.85;65.36
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:08:15;6.99;65.06
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:10:42;7.11;64.92
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:13:10;7.17;64.86
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:15:38;7.24;64.79
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:18:04;7.39;64.30
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:20:31;7.37;64.32
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:22:58;7.48;64.24
63899;HTU21D;50070;-32.946;-60.652;2022-07-12T13:25:24;7.53;63.58
