sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:00:11;3;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:02:16;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:04:20;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:06:25;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:08:30;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:10:34;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:12:39;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:14:44;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:16:53;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:18:58;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:21:02;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:23:06;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:25:10;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:27:15;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:29:19;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:31:23;3;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:33:28;9;9;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:35:32;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:37:36;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:39:41;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:41:47;4;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:43:51;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:45:56;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:48:00;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:50:06;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:52:12;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:54:16;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:56:21;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T00:58:26;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:00:32;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:02:37;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:04:42;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:06:49;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:08:53;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:11:00;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:13:05;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:15:10;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:17:14;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:19:19;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:21:25;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:23:35;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:25:42;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:27:46;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:29:51;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:31:55;6;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:34:00;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:36:05;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:38:10;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:40:15;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:42:20;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:44:26;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:46:31;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:48:35;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:50:40;8;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:52:46;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:54:50;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:56:56;6;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T01:59:00;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:01:05;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:03:12;6;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:05:16;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:07:21;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:09:27;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:11:32;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:13:36;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:15:40;8;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:17:44;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:19:49;6;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:21:53;6;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:23:57;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:26:02;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:28:06;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:30:11;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:32:15;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:34:19;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:36:34;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:38:38;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:40:43;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:42:48;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:44:52;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:46:57;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:49:03;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:51:09;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:53:19;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:55:24;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:57:28;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T02:59:33;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:01:43;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:03:47;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:05:52;6;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:07:57;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:10:01;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:12:07;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:14:13;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:16:23;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:18:28;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:20:33;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:22:37;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:24:42;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:26:46;7;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:28:56;7;7;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:31:00;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:33:05;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:35:10;6;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:37:20;6;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:39:35;6;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:41:40;7;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:43:46;7;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:45:50;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:47:57;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:50:02;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:52:07;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:54:13;6;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:56:25;6;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T03:58:40;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:00:44;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:02:49;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:04:57;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:07:02;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:09:07;6;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:11:12;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:13:18;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:15:25;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:17:30;7;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:19:35;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:21:40;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:23:45;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:25:49;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:27:54;8;8;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:29:59;10;8;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:32:04;6;6;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:34:09;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:36:13;5;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:38:20;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:40:25;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:40:41;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:43:00;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:45:07;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:47:12;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:49:23;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:51:28;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:53:33;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:55:38;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:55:55;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T04:57:59;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:00:12;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:02:19;6;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:04:24;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:06:30;6;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:08:41;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:10:45;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:12:55;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:15:01;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:17:06;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:19:43;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:21:47;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:23:52;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:26:23;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:28:35;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:30:40;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:32:49;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:34:54;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:36:59;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:39:04;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:41:10;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:43:20;6;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:45:26;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:47:36;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:49:45;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:51:50;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:53:55;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:55:59;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T05:58:04;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:00:12;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:02:22;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:04:28;5;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:06:35;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:08:39;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:10:44;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:12:50;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:14:54;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:16:59;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:19:04;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:21:14;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:23:18;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:25:24;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:27:36;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:29:41;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:31:46;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:33:51;3;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:35:56;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:38:03;2;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:40:10;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:42:16;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:44:27;7;7;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:46:37;5;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:48:42;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:50:47;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:52:57;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:55:02;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:57:18;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T06:59:25;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:01:57;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:04:11;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:06:23;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:08:36;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:10:48;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:13:03;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:15:09;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:17:42;2;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:19:52;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:22:22;6;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:24:35;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:24:52;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:27:05;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:29:19;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:31:39;3;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:33:45;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:36:09;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:38:20;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:40:34;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:42:53;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:44:59;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:47:04;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:49:25;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:51:42;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:54:24;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:56:42;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:57:09;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T07:59:24;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:01:30;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:03:59;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:06:11;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:08:26;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:10:37;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:10:43;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:13:09;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:15:19;3;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:17:31;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:19:46;2;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:21:58;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:24:12;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:26:24;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:28:35;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:30:40;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:32:45;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:34:50;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:36:55;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:38:59;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:41:04;5;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:43:09;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:45:13;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:47:18;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:49:23;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:51:27;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:53:32;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:55:37;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:57:41;5;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T08:59:47;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:01:52;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:04:09;0;0;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:06:13;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:08:27;3;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:10:33;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:12:55;4;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:15:17;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:17:23;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:19:28;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:21:33;4;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:23:48;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:25:56;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:28:02;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:30:09;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:32:14;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:34:24;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:36:36;0;0;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:38:49;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:40:55;4;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:43:02;3;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:45:12;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:47:18;2;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:49:24;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:51:31;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:53:40;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:55:49;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T09:58:02;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:00:09;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:02:21;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:04:28;3;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:06:34;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:08:44;4;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:10:54;0;0;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:13:01;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:15:14;2;0;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:17:27;3;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:19:33;3;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:21:38;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:23:43;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:25:49;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:27:57;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:30:18;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:32:24;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:34:30;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:36:57;1;0;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:39:12;3;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:41:21;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:43:31;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:45:47;3;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:47:58;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:50:03;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:52:25;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:54:30;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:56:36;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T10:59:01;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:01:07;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:03:18;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:05:34;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:07:39;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:09:44;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:11:57;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:14:08;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:16:14;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:18:30;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:20:48;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:22:52;2;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:24:57;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:27:03;5;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:29:09;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:31:15;2;0;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:33:25;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:35:35;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:37:48;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:39:54;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:41:59;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:44:05;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:46:11;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:48:16;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:50:27;5;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:52:34;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:54:46;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:57:04;5;5;
53678;PMS5003;40119;52.030;4.708;2022-07-12T11:59:22;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:01:28;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:03:42;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:05:52;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:07:58;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:10:03;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:12:14;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:14:18;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:16:32;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:18:37;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:20:43;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:22:49;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:25:00;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:27:22;5;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:29:39;3;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:31:55;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:34:06;3;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:36:15;4;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:38:22;4;4;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:40:32;4;3;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:42:38;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:44:43;4;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:46:54;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:49:02;1;1;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:51:12;2;2;
53678;PMS5003;40119;52.030;4.708;2022-07-12T12:53:24;5;3;
