sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:05:19;118;112;;297;150354
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:07:49;131;149;;329;150099
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:10:19;135;149;;339;149958
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:12:49;130;149;;326;150019
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:15:20;114;149;;286;149455
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:17:50;127;148;;320;150470
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:20:19;127;148;;319;150068
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:22:49;134;149;;337;149909
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:25:20;137;149;;342;149728
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:27:50;131;148;;328;149702
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:30:19;125;148;;315;150652
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:32:49;136;149;;341;149738
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:35:20;115;149;;287;149642
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:37:49;137;149;;346;150504
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:40:19;144;149;;358;148667
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:42:49;134;149;;338;151001
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:45:19;126;149;;316;149978
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:47:50;129;149;;325;150216
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:50:20;127;148;;319;150045
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:52:50;132;147;;325;147221
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:55:20;140;147;;357;152893
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T00:57:50;142;148;;357;150098
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:00:21;120;149;;301;150024
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:02:50;129;146;;323;150060
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:05:19;129;147;;323;149724
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:07:50;126;149;;316;149708
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:10:19;118;148;;296;150413
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:12:50;134;149;;336;149381
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:15:20;133;149;;335;150822
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:17:50;133;148;;333;149439
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:20:20;120;149;;302;150562
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:22:51;132;149;;330;149961
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:25:20;131;147;;328;149968
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:27:50;123;148;;309;149986
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:30:20;138;148;;345;149928
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:32:50;118;149;;295;149716
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:35:20;139;148;;349;150423
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:37:50;137;148;;343;149946
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:40:21;126;149;;315;149728
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:42:51;131;148;;327;149196
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:45:20;141;147;;354;149708
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:47:50;130;149;;329;151376
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:50:20;130;149;;325;149919
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:52:50;132;149;;330;149263
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:55:20;128;148;;324;150800
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T01:57:50;116;148;;291;149682
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:00:20;135;148;;338;150040
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:02:50;137;149;;344;150071
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:05:20;145;149;;365;150239
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:07:50;125;149;;313;149964
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:10:20;134;148;;335;149863
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:12:50;126;149;;317;150186
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:15:20;134;149;;336;150108
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:17:50;124;149;;312;150012
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:20:20;121;149;;304;149887
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:22:50;133;149;;334;149979
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:25:20;132;149;;328;148985
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:27:50;122;149;;308;150579
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:30:20;136;149;;341;150254
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:32:50;134;149;;336;150246
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:35:20;131;149;;326;148656
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:37:50;138;149;;349;151412
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:40:38;130;149;;326;149503
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:42:50;136;131;;341;150150
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:45:20;135;149;;339;150361
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:47:50;136;148;;340;149825
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:50:20;128;149;;320;149993
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:52:50;130;149;;326;150128
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:55:20;119;149;;300;150016
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T02:57:50;116;149;;290;149690
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:00:20;137;149;;344;150238
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:02:50;124;149;;310;149130
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:05:20;133;149;;333;150020
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:07:50;133;149;;336;150723
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:10:20;139;149;;349;149975
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:12:50;120;149;;302;149927
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:15:20;124;149;;313;150293
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:17:50;126;149;;315;149468
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:20:20;128;149;;322;150523
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:22:52;140;149;;349;149450
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:25:20;136;147;;343;150431
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:27:50;133;148;;333;149927
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:30:20;147;149;;368;150091
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:32:50;133;149;;335;150177
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:35:20;127;149;;320;150004
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:37:50;131;148;;329;149602
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:40:20;120;148;;301;149941
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:42:51;124;148;;312;150269
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:45:20;136;148;;342;149877
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:47:50;115;149;;287;149714
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:50:20;138;149;;347;150524
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:52:50;135;149;;339;149974
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:55:20;118;149;;296;150045
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T03:57:51;126;149;;316;149729
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:00:20;130;148;;323;148477
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:02:53;140;149;;355;151798
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:05:20;108;146;;271;149418
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:07:50;119;149;;298;150161
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:10:21;145;148;;362;148993
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:12:50;129;148;;327;151256
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:15:20;128;149;;320;149472
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:17:50;139;149;;351;150768
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:20:20;134;149;;335;149905
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:22:50;126;149;;314;148548
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:25:20;120;149;;302;150561
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:27:51;126;149;;318;150829
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:30:21;130;149;;326;149923
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:32:50;133;149;;330;148005
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:35:20;127;149;;318;149155
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:37:50;140;149;;357;152975
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:40:20;112;149;;281;150122
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:42:50;125;149;;314;149630
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:45:20;124;149;;307;147748
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:47:50;135;149;;343;151643
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:50:20;134;149;;338;150971
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:52:50;115;149;;290;150032
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:55:20;138;149;;345;149438
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T04:57:50;124;149;;311;150175
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:00:21;140;149;;351;150358
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:02:50;130;149;;326;149815
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:05:21;129;149;;323;149805
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:07:50;133;149;;334;150172
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:10:20;144;149;;363;150219
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:12:50;140;149;;350;149823
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:15:21;116;149;;289;149175
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:17:50;144;148;;364;150804
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:20:20;134;149;;336;150145
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:22:50;125;149;;314;149954
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:25:20;134;149;;337;150049
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:27:51;136;149;;341;149858
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:30:22;123;148;;307;149167
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:32:50;123;148;;311;150841
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:35:20;133;149;;331;149210
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:37:51;133;149;;337;150899
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:40:20;134;148;;336;149616
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:42:51;108;149;;273;150298
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:45:23;134;148;;336;149532
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:47:50;141;146;;355;150643
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:50:20;132;149;;330;149775
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:53:09;127;149;;317;149441
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:55:20;130;131;;327;150567
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T05:57:51;133;149;;333;149673
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:00:21;146;149;;367;150571
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:02:51;127;149;;317;149119
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:05:21;127;149;;319;149639
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:07:51;126;149;;320;151234
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:10:21;130;149;;326;149990
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:12:51;145;148;;363;149353
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:15:21;134;149;;339;150691
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:17:51;121;149;;304;149754
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:20:21;134;149;;337;149800
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:22:51;129;149;;323;149591
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:25:21;136;149;;343;150870
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:27:51;137;149;;342;149466
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:30:21;134;149;;335;148990
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:32:51;123;149;;313;151587
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:35:21;136;149;;339;149442
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:37:51;135;149;;339;149833
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:40:21;137;149;;343;149956
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:42:51;137;149;;343;150187
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:45:21;147;149;;367;149393
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:47:51;118;149;;299;151019
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:50:21;125;148;;315;150181
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:52:51;127;149;;319;149607
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:55:21;134;149;;337;150069
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T06:57:51;128;149;;321;149929
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:00:21;129;149;;324;150061
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:02:51;135;149;;336;149162
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:05:21;147;149;;369;150436
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:07:51;134;149;;337;150443
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:10:21;114;149;;285;149178
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:12:51;133;149;;334;150454
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:15:21;127;149;;318;150162
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:17:51;117;149;;292;149339
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:20:21;129;149;;325;150940
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:22:51;141;149;;351;148750
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:25:21;127;149;;321;150647
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:27:51;138;149;;348;150686
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:30:39;129;149;;324;149731
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:32:51;131;131;;328;149832
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:35:21;127;149;;320;150577
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:37:51;134;149;;336;149424
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:40:21;130;149;;327;150115
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:42:51;137;149;;342;149687
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:45:21;131;149;;331;150526
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:47:51;126;149;;316;150171
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:50:21;129;149;;322;149650
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:52:51;123;149;;308;149794
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:55:21;125;148;;315;150647
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T07:57:51;142;149;;354;149267
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:00:21;132;149;;332;150208
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:02:51;141;148;;353;150133
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:05:21;127;149;;320;150282
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:07:51;135;148;;340;150144
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:10:21;131;149;;328;149567
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:12:51;120;149;;301;150375
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:15:21;119;148;;297;149400
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:17:52;125;149;;314;149991
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:20:22;122;148;;307;150342
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:22:51;139;147;;349;149859
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:25:22;132;149;;332;150309
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:27:51;125;148;;313;150085
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:30:21;141;149;;355;150080
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:32:51;150;149;;376;149669
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:35:21;136;149;;341;150144
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:37:51;122;149;;303;148529
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:40:21;134;149;;341;151571
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:42:51;131;149;;324;147852
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:45:21;131;149;;334;152169
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:47:51;128;149;;320;149463
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:50:23;131;149;;329;150374
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:52:53;127;147;;320;150093
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:55:28;136;146;;342;150162
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T08:57:54;131;142;;329;149766
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:00:22;136;145;;341;150100
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:02:52;134;148;;335;149623
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:05:22;129;147;;324;150379
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:07:51;119;147;;295;148543
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:10:21;133;144;;336;150531
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:12:51;135;149;;340;150622
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:15:22;133;149;;334;149877
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:18:01;118;148;;297;150143
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:20:22;136;139;;342;150328
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:22:53;120;148;;299;149250
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:25:22;136;147;;341;150255
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:27:55;126;148;;316;150032
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:30:25;122;145;;306;150456
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:33:10;129;145;;325;150070
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:35:40;136;131;;340;149168
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:37:51;122;131;;307;150628
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:40:22;126;149;;317;149804
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:42:51;136;148;;342;149833
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:45:22;131;149;;329;150497
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:47:51;135;148;;338;149652
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:50:21;124;148;;311;150454
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:52:51;140;149;;350;149883
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:55:21;139;147;;347;149196
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T09:57:51;121;146;;304;149908
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:00:21;134;145;;338;150998
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:02:51;122;149;;307;149986
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:05:22;143;148;;359;149635
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:07:51;124;147;;311;149663
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:10:21;129;149;;323;149499
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:12:51;141;148;;355;150934
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:15:22;130;148;;326;149895
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:17:53;127;146;;319;150044
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:20:25;121;147;;304;149539
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:22:53;126;145;;317;150542
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:25:31;133;147;;335;150264
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:27:52;131;139;;328;149916
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:30:22;127;149;;318;150109
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:32:54;136;148;;340;148970
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:35:22;137;146;;346;150755
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:40:22;120;133;;301;149921
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:45:23;127;135;;318;149823
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:47:58;121;148;;304;150152
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:52:58;125;131;;314;150228
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:55:22;125;144;;314;149811
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T10:57:52;138;148;;346;149553
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:00:23;131;148;;329;150525
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:02:52;130;148;;324;149150
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:05:25;125;148;;316;150829
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:07:52;120;146;;301;150283
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:10:22;117;148;;292;148761
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:12:52;131;149;;331;150656
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:15:27;132;149;;327;147827
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:17:52;126;144;;321;152727
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:20:22;125;149;;310;148700
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:22:52;131;144;;333;151402
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:25:22;136;148;;341;150021
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:27:52;133;148;;334;149798
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:30:22;146;149;;364;149463
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-07-12T11:32:52;146;149;;368;150592
