sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-07-12T00:01:01;53.37;28.18;70.41;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:03:26;63.29;29.04;89.54;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:05:51;30.99;28.11;37.51;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:08:16;31.33;27.89;40.03;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:10:42;30.03;27.46;40.23;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:13:07;30.76;27.92;45.93;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:15:32;48.30;28.05;65.96;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:17:57;32.88;28.12;43.07;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:20:22;31.40;27.58;37.62;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:22:48;30.16;27.52;39.69;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:25:13;29.98;27.34;37.34;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:27:39;29.03;26.99;45.85;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:30:05;29.92;27.42;45.31;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:32:30;29.92;26.94;54.02;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:34:56;29.89;27.19;50.06;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:37:21;35.18;30.55;44.82;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:39:46;31.19;28.27;38.37;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:42:11;32.92;27.77;50.36;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:44:36;30.05;27.31;43.84;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:47:02;63.03;27.57;81.29;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:49:27;30.14;27.12;39.46;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:51:53;32.69;27.23;45.11;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:54:19;40.43;27.16;56.06;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:56:44;52.52;27.08;71.68;;
68279;Laerm;55108;51.790;10.960;2022-07-12T00:59:09;30.54;26.64;44.67;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:01:35;42.31;27.19;58.78;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:04:00;62.97;28.00;82.89;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:06:26;34.95;27.49;46.22;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:08:51;29.86;27.23;39.95;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:11:17;57.33;28.39;75.24;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:13:43;59.97;27.42;79.71;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:16:08;33.15;27.25;44.13;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:18:34;55.76;27.15;73.56;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:21:03;63.73;27.08;83.40;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:23:28;62.44;27.34;82.72;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:25:54;30.07;27.53;35.10;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:28:19;32.65;28.01;43.95;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:30:45;29.48;27.17;47.70;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:33:11;31.13;26.84;37.49;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:35:36;30.85;27.11;54.64;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:38:01;60.69;27.41;77.51;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:40:26;39.38;27.83;53.49;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:42:52;60.56;27.23;78.21;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:45:17;30.35;27.32;38.77;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:47:42;53.72;28.61;71.38;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:50:08;36.66;27.60;47.40;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:52:34;63.00;27.39;83.42;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:54:59;35.87;28.09;48.89;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:57:25;31.87;28.79;37.84;;
68279;Laerm;55108;51.790;10.960;2022-07-12T01:59:50;59.20;28.47;76.44;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:02:16;44.25;28.89;61.79;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:04:41;32.95;28.59;41.80;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:07:06;32.73;29.09;38.11;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:09:32;37.52;28.59;48.01;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:11:57;35.54;29.34;47.33;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:14:23;54.52;30.34;72.00;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:16:48;55.40;29.48;73.89;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:19:13;62.09;30.43;78.46;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:21:39;35.20;29.39;51.98;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:24:04;61.45;30.00;79.20;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:26:30;63.29;32.62;81.43;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:28:57;59.49;30.15;75.17;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:31:22;62.56;30.49;80.23;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:33:47;57.20;30.74;73.76;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:36:12;55.75;30.84;74.35;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:38:38;56.61;30.51;74.97;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:41:03;62.01;30.73;78.47;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:43:29;55.88;30.91;74.20;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:45:55;43.32;31.34;66.89;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:48:27;58.90;33.27;79.18;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:50:52;66.48;30.69;84.64;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:53:17;54.12;30.58;70.54;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:55:42;55.85;29.34;74.57;;
68279;Laerm;55108;51.790;10.960;2022-07-12T02:58:08;55.64;30.81;73.55;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:00:33;41.87;31.20;57.92;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:02:59;63.24;32.20;82.69;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:05:24;63.56;34.17;83.27;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:07:50;67.47;31.34;86.33;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:10:15;61.09;32.32;79.24;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:12:40;37.44;31.46;50.50;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:15:06;63.68;34.40;77.80;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:17:31;63.06;33.42;81.29;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:19:57;57.58;32.96;75.31;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:22:22;63.72;36.59;78.74;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:24:47;61.95;36.03;77.67;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:27:12;61.32;36.14;76.93;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:29:38;63.39;35.66;76.88;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:32:04;63.24;35.22;75.72;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:34:31;62.75;35.70;76.43;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:36:56;65.82;38.85;78.58;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:39:21;65.58;34.89;81.99;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:41:46;65.20;40.76;81.25;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:44:12;65.75;35.37;84.16;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:46:37;65.97;32.62;82.50;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:49:02;67.02;38.43;80.88;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:51:27;65.70;37.30;76.66;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:53:52;65.62;37.65;78.64;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:56:17;65.57;36.46;80.55;;
68279;Laerm;55108;51.790;10.960;2022-07-12T03:59:02;64.42;32.54;81.19;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:01:27;68.77;41.58;84.26;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:03:52;68.29;38.46;84.35;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:06:17;69.75;41.21;88.03;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:08:43;65.22;37.77;76.84;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:11:08;65.11;40.92;76.44;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:13:33;64.64;34.57;79.52;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:15:58;62.30;35.48;77.04;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:18:24;66.30;41.81;76.83;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:20:49;69.44;38.17;90.27;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:23:14;66.29;41.25;80.63;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:25:40;66.10;39.52;78.82;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:28:05;65.88;34.12;77.66;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:30:30;67.35;39.02;80.63;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:32:55;65.01;42.64;77.18;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:35:20;64.38;36.12;77.66;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:37:46;67.31;40.63;78.54;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:40:11;64.87;40.44;76.16;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:42:36;68.88;47.80;82.08;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:45:01;66.97;39.07;82.39;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:47:27;66.41;40.03;81.46;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:49:52;65.89;39.26;80.72;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:52:17;64.61;38.61;81.98;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:54:42;68.99;36.91;85.73;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:57:07;68.11;38.21;80.11;;
68279;Laerm;55108;51.790;10.960;2022-07-12T04:59:33;66.37;39.30;80.95;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:01:58;63.56;37.21;76.84;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:04:23;66.17;38.89;80.00;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:06:48;64.54;36.35;80.51;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:09:14;67.49;40.13;83.34;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:11:39;63.59;41.04;78.49;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:14:04;66.10;36.78;82.46;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:16:29;68.86;40.77;77.88;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:18:55;65.53;42.32;79.91;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:21:21;69.09;45.67;85.60;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:23:46;66.52;39.74;84.02;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:26:11;67.07;46.46;81.25;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:28:36;67.45;40.97;81.06;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:31:01;69.20;47.61;79.85;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:33:27;67.00;39.88;80.31;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:35:52;65.89;40.02;80.60;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:38:17;66.99;46.72;79.95;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:40:42;67.44;43.60;83.83;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:43:08;65.49;45.13;75.82;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:45:33;67.11;45.23;80.29;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:47:58;66.84;45.58;77.57;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:50:23;67.70;45.51;80.78;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:52:48;67.74;51.14;81.53;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:55:32;66.19;45.32;81.99;;
68279;Laerm;55108;51.790;10.960;2022-07-12T05:57:57;68.00;43.47;81.40;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:00:23;69.31;42.37;85.86;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:02:48;68.74;45.52;83.58;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:05:13;68.40;45.45;82.17;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:07:38;69.16;40.44;78.92;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:10:03;66.70;43.85;77.56;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:12:29;68.10;42.79;81.94;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:14:54;66.62;44.00;81.59;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:17:19;67.25;42.14;82.14;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:19:47;68.17;41.69;80.48;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:22:12;65.63;39.36;77.63;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:24:37;68.98;44.46;84.23;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:27:03;65.58;40.70;77.53;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:29:28;66.13;39.45;80.59;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:31:53;67.90;43.69;79.20;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:34:18;67.46;46.28;80.31;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:36:43;66.70;43.09;79.50;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:39:09;66.88;38.53;76.69;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:41:34;67.07;40.85;79.25;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:43:59;64.75;39.36;75.76;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:46:24;69.82;44.68;82.01;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:48:49;63.65;41.33;74.48;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:51:14;67.73;46.38;82.49;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:53:40;67.82;41.00;87.11;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:56:05;66.76;42.36;81.38;;
68279;Laerm;55108;51.790;10.960;2022-07-12T06:58:30;65.38;43.11;79.80;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:00:55;68.73;45.05;84.70;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:03:20;69.95;43.10;83.00;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:05:45;65.71;42.68;76.80;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:08:11;68.23;49.06;79.76;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:10:36;69.06;49.19;81.90;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:13:01;63.84;41.71;75.86;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:15:26;68.66;41.19;81.38;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:17:51;65.96;43.56;79.41;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:20:17;67.51;42.73;80.43;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:22:42;69.11;43.55;83.73;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:25:07;67.47;40.04;82.80;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:27:32;70.42;51.82;84.26;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:29:58;66.96;39.93;82.73;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:32:41;67.62;42.14;79.83;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:35:07;67.37;45.69;83.47;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:37:32;67.73;47.05;80.10;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:39:58;68.97;48.14;83.24;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:42:23;71.40;49.58;86.05;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:44:48;71.72;57.11;83.38;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:47:14;67.53;46.55;77.36;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:49:39;69.43;48.59;85.19;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:52:04;66.87;41.83;78.60;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:54:29;66.92;41.67;78.81;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:56:54;66.78;38.93;80.90;;
68279;Laerm;55108;51.790;10.960;2022-07-12T07:59:20;67.91;47.55;83.88;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:01:45;66.96;47.00;82.04;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:04:16;67.66;47.62;82.75;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:06:45;68.71;46.76;82.30;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:09:10;66.61;45.67;75.02;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:11:36;68.31;44.60;86.42;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:14:02;67.69;50.45;77.57;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:16:27;67.96;50.39;77.65;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:18:52;67.99;44.28;85.13;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:21:17;67.26;47.25;77.16;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:23:43;67.90;44.04;81.12;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:26:08;67.25;42.73;79.26;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:28:33;66.51;45.64;81.03;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:30:58;65.35;41.59;77.22;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:33:24;68.47;49.56;80.45;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:35:49;66.05;44.81;76.03;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:38:14;67.63;52.76;80.98;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:40:40;67.29;46.41;80.00;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:43:06;66.28;44.34;77.95;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:45:31;69.49;49.47;79.99;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:47:56;66.72;45.49;80.88;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:50:21;71.43;51.83;84.38;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:52:50;68.21;52.46;77.85;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:55:26;69.25;52.90;81.46;;
68279;Laerm;55108;51.790;10.960;2022-07-12T08:57:53;67.66;52.87;77.90;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:00:19;68.91;45.26;81.11;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:02:52;67.40;46.20;81.43;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:05:21;66.40;44.15;78.35;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:07:47;68.20;43.91;79.70;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:10:12;69.33;42.55;80.72;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:12:38;68.24;46.65;78.95;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:15:16;66.33;45.06;76.16;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:17:46;66.67;39.80;78.30;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:20:11;67.95;45.11;78.45;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:22:38;65.15;39.51;77.48;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:25:16;66.08;42.12;81.93;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:27:51;68.30;46.37;81.04;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:30:17;65.16;42.20;76.13;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:32:52;67.98;44.50;78.12;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:35:36;63.99;40.56;75.70;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:38:20;67.34;42.55;78.91;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:40:45;66.86;41.27;79.47;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:43:10;68.07;41.94;81.37;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:45:36;66.27;47.80;78.08;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:48:04;69.50;46.78;83.88;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:50:30;67.55;47.03;83.09;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:52:57;67.20;46.56;80.56;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:55:24;68.31;48.16;79.90;;
68279;Laerm;55108;51.790;10.960;2022-07-12T09:57:49;67.07;47.83;79.10;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:00:19;64.27;38.44;74.36;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:02:45;65.94;43.63;76.98;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:05:11;66.00;44.30;78.16;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:07:37;65.51;39.70;75.71;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:10:02;66.99;41.79;78.65;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:12:28;66.58;46.47;81.56;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:14:57;66.87;42.39;80.36;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:17:24;62.57;40.04;74.61;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:19:49;67.44;41.27;81.47;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:22:34;66.08;43.36;75.92;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:24:59;66.26;41.10;80.58;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:29:53;67.59;47.64;79.30;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:32:36;66.96;40.21;81.53;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:35:07;66.96;39.80;82.19;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:37:36;65.74;40.93;78.76;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:40:12;65.37;40.05;78.97;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:42:38;66.01;39.90;79.17;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:45:13;66.87;41.65;77.96;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:47:54;67.47;38.75;87.70;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:50:19;66.75;42.08;77.46;;
68279;Laerm;55108;51.790;10.960;2022-07-12T10:52:44;66.65;41.60;78.22;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:00:03;64.96;45.78;77.00;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:02:29;71.33;42.31;88.75;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:04:55;67.83;41.61;78.84;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:07:20;67.89;42.37;81.87;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:09:51;68.02;44.53;79.24;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:12:16;64.97;44.43;74.76;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:14:44;66.58;46.27;76.66;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:17:10;67.40;43.74;77.97;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:19:35;66.29;49.48;84.29;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:22:00;67.59;45.59;80.85;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:24:29;67.34;43.44;82.72;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:26:55;65.69;43.45;76.22;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:29:21;66.50;39.61;80.01;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:31:46;68.39;41.24;83.61;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:34:19;66.46;43.38;77.12;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:36:44;66.17;38.42;77.72;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:39:10;68.83;45.50;82.03;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:41:35;65.40;41.00;76.84;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:44:00;66.71;39.30;84.88;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:46:25;66.67;50.07;75.94;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:48:51;67.52;38.05;81.76;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:51:16;66.56;44.75;81.36;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:53:42;66.06;40.23;78.34;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:56:07;65.96;39.01;77.08;;
68279;Laerm;55108;51.790;10.960;2022-07-12T11:58:33;67.39;48.12;80.58;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:00:59;66.21;40.94;79.84;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:03:25;67.42;41.64;81.69;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:05:53;68.20;48.64;78.10;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:08:19;64.17;38.75;77.89;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:10:55;66.56;38.35;76.34;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:13:21;68.39;44.16;80.84;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:15:53;66.94;42.10;77.92;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:18:29;69.14;45.86;83.13;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:21:02;70.39;50.37;84.00;;
68279;Laerm;55108;51.790;10.960;2022-07-12T12:23:27;66.88;40.06;78.08;;
