sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63959;SDS011;50136;51.374;0.096;2022-07-12T00:06:52;4.15;;;2.25;;
63959;SDS011;50136;51.374;0.096;2022-07-12T00:16:55;3.15;;;1.70;;
63959;SDS011;50136;51.374;0.096;2022-07-12T00:26:58;5.53;;;2.05;;
63959;SDS011;50136;51.374;0.096;2022-07-12T00:37:00;3.38;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-07-12T00:47:03;3.28;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-07-12T00:57:07;4.28;;;2.35;;
63959;SDS011;50136;51.374;0.096;2022-07-12T01:07:10;3.63;;;1.92;;
63959;SDS011;50136;51.374;0.096;2022-07-12T01:17:12;3.20;;;1.75;;
63959;SDS011;50136;51.374;0.096;2022-07-12T01:27:16;5.15;;;2.00;;
63959;SDS011;50136;51.374;0.096;2022-07-12T01:37:18;3.42;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-07-12T01:47:23;2.78;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-07-12T01:57:26;4.53;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-07-12T02:07:31;3.28;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-07-12T02:17:33;2.42;;;1.73;;
63959;SDS011;50136;51.374;0.096;2022-07-12T02:27:39;5.70;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-07-12T02:37:41;3.35;;;2.00;;
63959;SDS011;50136;51.374;0.096;2022-07-12T02:47:44;3.58;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-07-12T02:57:46;3.17;;;2.08;;
63959;SDS011;50136;51.374;0.096;2022-07-12T03:07:50;3.08;;;1.48;;
63959;SDS011;50136;51.374;0.096;2022-07-12T03:17:51;3.05;;;1.73;;
63959;SDS011;50136;51.374;0.096;2022-07-12T03:27:55;2.85;;;2.05;;
63959;SDS011;50136;51.374;0.096;2022-07-12T03:37:57;3.58;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-07-12T03:48:00;3.53;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-07-12T03:58:02;4.57;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-07-12T04:08:06;2.97;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-07-12T04:18:08;2.95;;;1.77;;
63959;SDS011;50136;51.374;0.096;2022-07-12T04:28:11;2.53;;;1.45;;
63959;SDS011;50136;51.374;0.096;2022-07-12T04:38:13;2.33;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-07-12T04:48:17;3.15;;;1.95;;
63959;SDS011;50136;51.374;0.096;2022-07-12T04:58:19;2.47;;;1.70;;
63959;SDS011;50136;51.374;0.096;2022-07-12T05:08:22;3.88;;;1.77;;
63959;SDS011;50136;51.374;0.096;2022-07-12T05:18:24;6.10;;;2.45;;
63959;SDS011;50136;51.374;0.096;2022-07-12T05:28:28;4.68;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-07-12T05:38:30;5.40;;;2.20;;
63959;SDS011;50136;51.374;0.096;2022-07-12T05:48:33;2.53;;;1.92;;
63959;SDS011;50136;51.374;0.096;2022-07-12T05:58:35;4.93;;;2.33;;
63959;SDS011;50136;51.374;0.096;2022-07-12T06:08:42;4.78;;;2.83;;
63959;SDS011;50136;51.374;0.096;2022-07-12T06:18:44;4.00;;;2.13;;
63959;SDS011;50136;51.374;0.096;2022-07-12T06:28:48;5.53;;;2.00;;
63959;SDS011;50136;51.374;0.096;2022-07-12T06:38:50;2.92;;;2.38;;
63959;SDS011;50136;51.374;0.096;2022-07-12T06:48:53;11.43;;;3.58;;
63959;SDS011;50136;51.374;0.096;2022-07-12T06:58:55;26.23;;;3.95;;
63959;SDS011;50136;51.374;0.096;2022-07-12T07:08:58;36.13;;;6.43;;
63959;SDS011;50136;51.374;0.096;2022-07-12T07:19:00;9.73;;;2.10;;
63959;SDS011;50136;51.374;0.096;2022-07-12T07:29:04;4.80;;;1.40;;
63959;SDS011;50136;51.374;0.096;2022-07-12T07:39:06;6.57;;;2.22;;
63959;SDS011;50136;51.374;0.096;2022-07-12T07:49:09;2.53;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-07-12T07:59:11;3.45;;;1.52;;
63959;SDS011;50136;51.374;0.096;2022-07-12T08:09:15;6.05;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-07-12T08:19:17;10.88;;;1.55;;
63959;SDS011;50136;51.374;0.096;2022-07-12T08:29:21;7.93;;;2.22;;
63959;SDS011;50136;51.374;0.096;2022-07-12T08:39:22;2.78;;;1.40;;
63959;SDS011;50136;51.374;0.096;2022-07-12T08:49:26;6.00;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-07-12T08:59:28;3.38;;;1.55;;
63959;SDS011;50136;51.374;0.096;2022-07-12T09:09:32;5.40;;;2.33;;
63959;SDS011;50136;51.374;0.096;2022-07-12T09:19:35;4.95;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-07-12T09:29:48;5.18;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-07-12T09:39:59;2.75;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-07-12T09:50:04;4.20;;;1.75;;
63959;SDS011;50136;51.374;0.096;2022-07-12T10:00:07;2.13;;;1.33;;
63959;SDS011;50136;51.374;0.096;2022-07-12T10:10:11;4.40;;;1.52;;
63959;SDS011;50136;51.374;0.096;2022-07-12T10:20:14;9.90;;;2.30;;
63959;SDS011;50136;51.374;0.096;2022-07-12T10:30:20;3.85;;;2.30;;
63959;SDS011;50136;51.374;0.096;2022-07-12T10:40:23;15.10;;;3.63;;
63959;SDS011;50136;51.374;0.096;2022-07-12T11:00:53;4.15;;;1.42;;
63959;SDS011;50136;51.374;0.096;2022-07-12T11:10:57;4.13;;;1.30;;
63959;SDS011;50136;51.374;0.096;2022-07-12T11:20:59;4.15;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-07-12T11:31:04;29.48;;;2.85;;
63959;SDS011;50136;51.374;0.096;2022-07-12T11:41:08;8.93;;;1.75;;
63959;SDS011;50136;51.374;0.096;2022-07-12T11:51:12;4.85;;;1.40;;
63959;SDS011;50136;51.374;0.096;2022-07-12T12:01:14;6.78;;;2.92;;
63959;SDS011;50136;51.374;0.096;2022-07-12T12:11:25;5.53;;;1.38;;
63959;SDS011;50136;51.374;0.096;2022-07-12T12:21:28;9.30;;;2.13;;
63959;SDS011;50136;51.374;0.096;2022-07-12T12:31:31;6.80;;;1.15;;
63959;SDS011;50136;51.374;0.096;2022-07-12T12:41:38;23.45;;;4.72;;
63959;SDS011;50136;51.374;0.096;2022-07-12T12:51:51;24.83;;;4.80;;
63959;SDS011;50136;51.374;0.096;2022-07-12T13:01:54;11.07;;;2.63;;
63959;SDS011;50136;51.374;0.096;2022-07-12T13:11:58;7.47;;;1.60;;
63959;SDS011;50136;51.374;0.096;2022-07-12T13:22:00;2.05;;;1.00;;
63959;SDS011;50136;51.374;0.096;2022-07-12T13:32:04;10.30;;;3.08;;
63959;SDS011;50136;51.374;0.096;2022-07-12T13:42:06;9.35;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-07-12T13:52:10;4.65;;;1.20;;
63959;SDS011;50136;51.374;0.096;2022-07-12T14:02:12;5.00;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-07-12T14:12:16;4.50;;;1.40;;
63959;SDS011;50136;51.374;0.096;2022-07-12T14:22:18;6.05;;;1.92;;
63959;SDS011;50136;51.374;0.096;2022-07-12T14:32:21;5.28;;;1.33;;
63959;SDS011;50136;51.374;0.096;2022-07-12T14:42:23;1.95;;;1.00;;
63959;SDS011;50136;51.374;0.096;2022-07-12T14:52:26;2.95;;;1.00;;
63959;SDS011;50136;51.374;0.096;2022-07-12T15:02:28;4.97;;;1.98;;
63959;SDS011;50136;51.374;0.096;2022-07-12T15:12:32;3.72;;;1.50;;
63959;SDS011;50136;51.374;0.096;2022-07-12T15:22:34;4.10;;;1.58;;
63959;SDS011;50136;51.374;0.096;2022-07-12T15:32:37;8.45;;;1.33;;
63959;SDS011;50136;51.374;0.096;2022-07-12T15:42:39;4.20;;;1.27;;
63959;SDS011;50136;51.374;0.096;2022-07-12T15:52:43;4.13;;;1.35;;
63959;SDS011;50136;51.374;0.096;2022-07-12T16:02:45;2.80;;;1.20;;
63959;SDS011;50136;51.374;0.096;2022-07-12T16:12:49;3.63;;;1.20;;
63959;SDS011;50136;51.374;0.096;2022-07-12T16:22:51;4.75;;;1.33;;
63959;SDS011;50136;51.374;0.096;2022-07-12T16:32:55;2.15;;;1.23;;
63959;SDS011;50136;51.374;0.096;2022-07-12T16:42:57;6.78;;;2.55;;
63959;SDS011;50136;51.374;0.096;2022-07-12T16:53:02;2.92;;;1.48;;
63959;SDS011;50136;51.374;0.096;2022-07-12T17:03:03;2.78;;;1.40;;
63959;SDS011;50136;51.374;0.096;2022-07-12T17:13:07;5.10;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-07-12T17:23:09;6.97;;;2.08;;
63959;SDS011;50136;51.374;0.096;2022-07-12T17:33:12;2.30;;;1.13;;
63959;SDS011;50136;51.374;0.096;2022-07-12T17:43:14;4.80;;;2.00;;
63959;SDS011;50136;51.374;0.096;2022-07-12T17:53:27;2.38;;;1.45;;
63959;SDS011;50136;51.374;0.096;2022-07-12T18:03:29;3.47;;;1.52;;
63959;SDS011;50136;51.374;0.096;2022-07-12T18:13:32;2.88;;;1.52;;
63959;SDS011;50136;51.374;0.096;2022-07-12T18:23:34;4.15;;;1.58;;
63959;SDS011;50136;51.374;0.096;2022-07-12T18:44:38;4.85;;;2.42;;
63959;SDS011;50136;51.374;0.096;2022-07-12T18:54:40;5.00;;;1.65;;
63959;SDS011;50136;51.374;0.096;2022-07-12T19:04:55;11.75;;;2.33;;
63959;SDS011;50136;51.374;0.096;2022-07-12T19:16:28;4.93;;;2.05;;
63959;SDS011;50136;51.374;0.096;2022-07-12T19:26:13;4.15;;;1.63;;
63959;SDS011;50136;51.374;0.096;2022-07-12T19:36:27;5.45;;;1.45;;
63959;SDS011;50136;51.374;0.096;2022-07-12T19:46:31;6.13;;;2.60;;
63959;SDS011;50136;51.374;0.096;2022-07-12T20:07:46;7.40;;;2.40;;
63959;SDS011;50136;51.374;0.096;2022-07-12T20:17:48;6.20;;;2.80;;
63959;SDS011;50136;51.374;0.096;2022-07-12T20:27:51;4.50;;;1.70;;
63959;SDS011;50136;51.374;0.096;2022-07-12T20:37:53;4.20;;;1.58;;
63959;SDS011;50136;51.374;0.096;2022-07-12T20:47:57;4.93;;;3.00;;
63959;SDS011;50136;51.374;0.096;2022-07-12T20:57:59;6.38;;;5.20;;
63959;SDS011;50136;51.374;0.096;2022-07-12T21:08:02;3.70;;;1.65;;
63959;SDS011;50136;51.374;0.096;2022-07-12T21:18:04;3.30;;;1.52;;
63959;SDS011;50136;51.374;0.096;2022-07-12T21:28:18;7.57;;;1.80;;
63959;SDS011;50136;51.374;0.096;2022-07-12T21:38:21;5.63;;;1.77;;
63959;SDS011;50136;51.374;0.096;2022-07-12T21:48:24;3.08;;;1.85;;
63959;SDS011;50136;51.374;0.096;2022-07-12T21:58:27;10.13;;;3.63;;
63959;SDS011;50136;51.374;0.096;2022-07-12T22:08:31;3.08;;;1.90;;
63959;SDS011;50136;51.374;0.096;2022-07-12T22:18:35;6.03;;;1.98;;
63959;SDS011;50136;51.374;0.096;2022-07-12T22:28:38;5.38;;;2.30;;
63959;SDS011;50136;51.374;0.096;2022-07-12T22:38:40;5.70;;;2.70;;
63959;SDS011;50136;51.374;0.096;2022-07-12T22:48:44;10.07;;;4.60;;
63959;SDS011;50136;51.374;0.096;2022-07-12T22:58:46;7.60;;;2.28;;
63959;SDS011;50136;51.374;0.096;2022-07-12T23:08:49;12.25;;;3.33;;
63959;SDS011;50136;51.374;0.096;2022-07-12T23:18:51;8.85;;;3.92;;
63959;SDS011;50136;51.374;0.096;2022-07-12T23:28:54;14.73;;;6.00;;
63959;SDS011;50136;51.374;0.096;2022-07-12T23:38:56;21.85;;;9.25;;
63959;SDS011;50136;51.374;0.096;2022-07-12T23:49:00;19.45;;;8.55;;
63959;SDS011;50136;51.374;0.096;2022-07-12T23:59:02;17.13;;;6.95;;
