sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:00:39;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:03:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:05:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:07:54;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:10:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:12:45;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:15:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:17:36;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:20:03;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:22:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:24:54;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:27:20;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:29:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:32:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:34:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:37:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:39:26;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:41:52;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:44:17;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:46:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:49:07;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:51:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:53:58;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:56:24;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T00:58:50;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:01:15;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:03:40;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:06:06;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:08:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:10:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:13:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:15:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:18:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:20:40;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:23:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:25:31;1.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:27:56;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:30:22;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:32:47;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:35:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:37:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:40:06;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:42:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:44:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:47:27;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:49:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:52:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:54:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:57:09;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T01:59:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:02:01;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:04:26;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:06:51;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:09:17;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:11:42;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:14:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:16:33;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:18:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:21:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:23:49;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:26:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:28:40;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:31:05;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:33:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:35:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:38:21;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:40:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:43:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:45:43;2.67;2.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:48:08;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:50:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:53:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:55:26;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T02:57:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:00:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:02:41;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:05:07;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:07:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:09:57;2.00;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:12:22;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:14:49;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:17:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:19:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:22:04;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:24:29;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:26:55;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:29:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:31:45;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:34:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:36:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:39:01;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:41:26;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:43:51;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:46:16;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:48:42;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:51:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:53:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:55:57;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T03:58:22;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:00:47;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:03:13;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:05:38;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:08:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:10:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:12:54;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:15:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:17:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:20:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:22:35;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:25:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:27:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:29:52;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:32:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:34:42;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:37:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:39:32;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:41:58;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:44:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:46:48;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:49:14;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:51:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:54:04;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:56:29;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T04:58:54;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:01:20;2.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:03:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:06:11;4.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:08:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:11:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:13:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:15:51;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:18:17;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:20:42;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:23:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:25:33;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:27:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:30:24;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:32:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:35:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:37:40;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:40:06;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:42:31;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:44:56;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:47:22;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:49:47;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:52:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:54:56;2.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:57:21;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T05:59:46;5.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:02:11;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:04:37;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:07:02;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:09:27;5.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:11:52;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:14:18;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:16:43;2.33;2.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:19:08;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:21:34;3.33;3.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:23:59;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:26:24;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:28:49;3.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:31:15;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:33:40;2.67;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:36:05;3.33;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:38:30;3.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:40:56;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:43:21;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:45:46;3.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:48:11;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:50:37;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:53:02;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:55:27;2.67;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T06:57:53;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:00:18;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:02:43;3.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:05:08;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:07:36;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:10:01;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:12:26;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:14:51;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:17:17;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:19:42;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:22:08;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:24:34;2.67;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:27:00;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:29:25;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:32:09;4.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:34:34;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:36:59;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:39:25;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:41:50;5.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:44:15;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:46:40;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:49:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:51:31;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:53:56;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:56:21;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T07:58:46;4.33;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:01:12;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:03:37;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:06:02;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:08:27;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:10:53;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:13:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:15:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:18:09;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:20:35;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:23:00;3.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:25:25;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:27:50;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:30:16;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:32:44;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:35:09;5.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:37:35;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:40:00;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:42:25;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:44:54;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:47:19;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:52:28;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:54:54;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:57:29;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T08:59:58;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:02:23;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:04:54;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:07:30;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:09:55;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:12:27;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:14:52;3.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:17:19;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:19:55;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:22:20;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:24:46;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:27:11;2.75;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:29:49;4.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:32:14;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:34:58;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:37:42;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:40:07;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:42:33;3.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:44:58;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:47:25;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:49:51;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:52:24;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:54:50;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:57:21;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T09:59:47;2.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:02:12;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:04:40;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:07:06;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:09:31;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:11:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:14:22;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:16:50;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:19:31;2.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:21:58;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:25:06;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:27:26;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:29:53;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:32:36;1.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:35:06;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:37:32;4.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:40:40;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:45:30;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:47:57;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:56:01;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T10:58:42;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:01:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:03:40;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:06:06;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:08:45;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:11:10;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:13:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:16:01;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:18:27;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:20:54;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:23:20;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:25:46;3.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:28:11;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:30:37;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:33:02;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:35:27;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:37:56;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:40:26;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:42:54;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-07-12T11:45:20;2.33;2.00;2.00
