sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:00:08;70.05;;;14.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:02:36;75.68;;;15.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:05:03;71.13;;;15.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:07:31;62.30;;;15.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:09:58;74.30;;;15.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:12:25;67.78;;;14.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:14:52;68.55;;;15.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:17:19;67.95;;;15.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:19:46;75.63;;;16.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:22:14;68.43;;;17.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:24:41;85.65;;;17.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:27:08;72.93;;;18.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:29:35;74.00;;;18.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:32:02;81.00;;;20.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:34:29;79.55;;;20.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:36:56;85.53;;;21.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:39:23;87.50;;;22.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:41:50;94.93;;;23.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:44:17;87.15;;;22.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:46:44;93.45;;;22.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:49:12;80.97;;;22.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:51:42;91.90;;;24.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:54:09;99.40;;;31.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:56:36;101.05;;;31.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T00:59:03;96.05;;;30.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:01:31;94.50;;;29.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:03:58;87.80;;;26.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:06:25;88.13;;;26.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:08:53;93.22;;;26.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:11:20;85.63;;;23.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:13:47;93.18;;;24.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:16:15;78.18;;;22.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:18:43;85.28;;;21.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:21:10;75.70;;;21.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:23:39;73.13;;;20.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:26:06;74.10;;;19.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:28:34;68.82;;;19.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:31:01;73.40;;;19.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:33:28;69.30;;;18.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:35:56;74.40;;;18.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:38:23;65.97;;;17.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:40:50;76.15;;;17.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:43:17;60.47;;;16.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:45:44;50.45;;;14.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:48:11;66.43;;;15.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:50:38;62.75;;;15.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:53:05;52.53;;;14.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:55:33;50.33;;;13.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T01:58:00;52.33;;;13.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:00:27;53.55;;;13.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:02:54;44.40;;;13.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:05:21;55.67;;;13.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:07:49;49.00;;;12.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:10:16;49.58;;;12.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:12:43;40.70;;;12.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:15:10;47.55;;;12.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:17:37;43.92;;;12.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:20:04;43.33;;;11.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:22:32;41.83;;;11.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:25:00;42.75;;;11.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:27:28;45.85;;;10.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:29:56;39.67;;;10.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:32:24;31.02;;;10.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:34:52;36.40;;;10.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:37:19;35.85;;;9.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:39:54;42.60;;;9.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:42:41;31.52;;;8.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:45:19;35.90;;;10.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:47:50;33.22;;;8.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:50:23;30.15;;;8.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:52:56;30.52;;;8.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:55:24;26.13;;;8.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T02:57:52;33.85;;;9.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:00:21;27.70;;;8.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:02:48;27.90;;;8.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:05:17;23.70;;;7.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:07:44;24.23;;;7.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:10:12;28.15;;;8.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:12:40;28.55;;;7.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:15:08;26.90;;;7.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:17:35;23.23;;;7.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:20:03;23.85;;;7.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:22:37;29.20;;;6.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:25:04;24.58;;;7.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:27:34;36.22;;;7.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:30:02;23.05;;;6.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:32:30;21.92;;;6.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:34:57;22.00;;;6.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:37:24;23.98;;;5.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:39:52;25.77;;;6.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:42:20;20.52;;;6.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:44:47;21.13;;;6.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:47:15;24.98;;;6.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:49:42;26.70;;;6.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:52:10;18.08;;;5.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:54:37;18.77;;;5.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:57:05;23.13;;;5.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T03:59:41;23.80;;;5.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:02:09;19.38;;;5.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:04:36;20.23;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:07:06;18.52;;;5.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:09:33;21.27;;;5.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:12:01;16.80;;;5.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:14:28;21.17;;;5.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:16:55;20.08;;;5.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:19:22;20.75;;;5.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:21:53;23.25;;;5.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:24:23;20.15;;;5.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:26:51;18.30;;;4.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:29:18;14.60;;;4.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:31:46;15.60;;;4.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:34:13;13.60;;;4.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:36:45;18.95;;;4.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:39:14;20.73;;;5.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:41:41;17.55;;;4.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:44:08;20.65;;;4.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:46:36;12.35;;;4.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:49:03;14.57;;;3.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:51:31;17.08;;;4.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:53:58;12.88;;;3.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:56:25;10.95;;;3.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T04:58:52;13.73;;;4.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:01:19;17.40;;;4.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:03:46;10.00;;;3.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:06:14;12.75;;;2.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:08:41;11.40;;;3.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:11:08;14.20;;;3.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:13:35;10.88;;;3.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:16:02;8.98;;;3.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:18:29;10.18;;;3.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:20:56;13.25;;;3.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:23:24;9.70;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:25:51;10.23;;;3.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:28:18;10.43;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:30:45;10.65;;;3.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:33:12;9.95;;;3.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:35:39;10.55;;;3.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:38:06;11.23;;;2.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:40:33;9.50;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:43:00;10.73;;;2.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:45:27;9.38;;;2.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:47:54;8.30;;;2.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:50:21;11.60;;;2.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:52:48;7.03;;;2.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:55:34;11.30;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T05:58:01;7.93;;;2.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:00:29;8.45;;;2.22;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:02:57;8.70;;;2.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:05:25;9.70;;;2.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:07:52;6.82;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:10:19;6.00;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:12:46;6.28;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:15:13;5.70;;;2.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:17:40;8.30;;;2.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:20:07;5.97;;;2.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:22:34;4.82;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:25:01;4.63;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:27:28;6.75;;;2.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:29:55;7.60;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:32:22;5.90;;;2.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:34:49;5.68;;;2.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:37:16;4.93;;;1.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:39:43;7.40;;;2.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:42:12;5.03;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:44:39;5.07;;;2.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:47:06;6.68;;;2.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:49:33;6.47;;;1.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:52:00;5.68;;;1.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:54:27;5.60;;;1.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:56:54;5.10;;;1.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T06:59:21;5.10;;;1.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:01:48;4.25;;;1.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:04:15;7.28;;;1.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:06:42;3.50;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:09:09;5.05;;;1.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:11:36;5.72;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:14:03;3.00;;;1.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:16:30;5.50;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:19:00;4.05;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:21:37;4.22;;;1.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:24:04;6.57;;;1.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:26:31;3.63;;;1.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:29:01;4.28;;;1.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:31:46;3.60;;;1.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:34:13;2.13;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:36:40;3.08;;;1.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:39:08;7.22;;;1.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:41:35;4.07;;;1.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:44:05;4.82;;;1.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:46:32;3.15;;;1.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:48:59;2.72;;;1.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:51:26;3.70;;;1.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:53:53;3.00;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:56:20;3.45;;;1.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T07:58:47;3.03;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:01:16;2.58;;;1.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:03:43;4.20;;;1.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:06:10;3.15;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:08:38;4.47;;;1.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:11:05;4.05;;;1.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:13:32;3.67;;;1.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:15:59;1.85;;;1.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:18:26;3.47;;;1.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:20:53;2.42;;;1.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:23:20;4.80;;;1.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:25:47;2.40;;;1.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:28:14;3.13;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:30:41;2.65;;;0.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:33:08;2.85;;;1.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:35:35;3.15;;;1.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:38:02;3.47;;;0.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:40:29;2.65;;;1.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:42:57;3.60;;;1.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:45:25;1.45;;;0.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:47:52;1.88;;;0.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:50:20;2.58;;;0.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:52:50;1.73;;;0.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T08:57:48;2.15;;;0.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:00:15;2.00;;;0.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:05:12;1.92;;;0.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:07:39;2.53;;;0.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:10:07;3.13;;;1.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:12:34;2.22;;;1.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:15:14;1.08;;;0.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:18:01;2.30;;;0.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:20:31;1.88;;;0.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:22:59;3.90;;;1.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:25:26;2.20;;;0.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:27:54;1.50;;;0.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:30:22;1.33;;;0.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:35:35;1.92;;;0.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:38:20;1.35;;;0.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:40:47;4.13;;;0.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:43:15;3.80;;;0.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:45:44;2.00;;;0.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:48:13;1.10;;;0.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:50:41;1.60;;;0.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:53:09;1.48;;;0.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:55:37;0.70;;;0.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T09:58:04;1.52;;;0.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:00:31;3.53;;;0.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:02:59;2.10;;;0.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:05:26;1.58;;;0.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:07:54;2.55;;;0.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:10:22;0.98;;;0.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:12:50;0.88;;;0.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:15:19;1.08;;;0.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:17:54;0.77;;;0.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:20:22;1.40;;;0.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:22:53;2.65;;;0.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:27:53;1.45;;;0.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:30:20;1.55;;;0.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:32:48;3.25;;;0.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:35:16;1.48;;;0.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:40:30;2.70;;;0.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:45:34;2.70;;;1.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:48:05;12.30;;;1.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:53:32;3.15;;;0.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:56:13;4.47;;;0.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T10:58:48;4.53;;;0.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:01:25;3.38;;;0.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:03:53;6.72;;;1.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:06:21;2.28;;;0.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:11:15;2.80;;;0.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:13:42;6.72;;;1.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:16:09;4.03;;;1.02;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:18:37;4.18;;;0.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:21:04;7.40;;;0.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:23:31;49.50;;;2.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:25:59;133.13;;;7.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:28:27;63.88;;;4.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:31:00;61.05;;;4.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:33:32;39.67;;;2.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:36:00;20.05;;;2.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:38:27;270.80;;;18.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:40:55;103.43;;;7.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:43:22;50.40;;;5.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-07-12T11:45:49;33.85;;;3.53;;
