sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:15:51;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:18:22;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:20:52;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:23:23;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:25:54;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:28:24;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:30:55;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:33:26;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:35:56;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:38:27;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:40:57;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:43:28;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:48:29;7;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:51:00;9;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:53:31;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:56:01;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T04:58:31;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:01:02;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:03:33;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:06:03;8;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:08:33;10;8;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:11:04;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:13:34;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:16:05;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:18:36;8;8;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:21:06;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:23:36;9;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:26:07;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:28:37;8;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:31:09;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:33:38;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:36:09;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:38:39;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:41:10;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:43:41;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:46:11;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:48:42;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:51:12;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:53:42;5;5;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:56:13;7;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T05:58:43;7;7;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:01:14;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:03:44;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:06:15;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:08:45;7;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:11:16;6;6;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:13:46;6;5;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:16:17;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:18:47;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:21:18;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:23:48;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:26:19;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:28:49;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:31:20;3;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:33:50;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:36:21;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:38:51;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:41:21;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:43:52;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:46:22;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:48:53;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:51:23;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:53:54;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:56:24;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T06:58:54;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:01:25;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:03:55;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:06:26;4;4;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:08:56;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:11:26;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:13:57;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:16:28;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:18:58;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:21:28;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:23:59;2;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:26:29;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:28:59;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:31:32;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:34:01;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:36:31;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:39:02;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:41:31;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:44:02;2;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:46:32;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:49:02;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:51:33;1;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:54:03;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:56:34;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T07:59:04;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:01:34;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:04:05;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:06:35;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:09:06;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:11:36;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:14:07;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:16:37;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:19:07;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:21:38;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:24:08;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:26:38;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:29:09;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:31:39;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:34:09;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:36:40;1;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:39:11;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:41:41;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:44:11;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:46:41;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:49:12;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:51:42;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:54:13;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:56:43;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T08:59:14;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:01:45;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:04:14;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:06:44;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:11:46;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:14:18;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:19:17;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:21:47;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:24:17;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:26:47;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:29:18;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:31:49;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:34:18;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:39:19;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:41:50;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:44:21;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:46:51;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:49:21;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:51:51;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:54:25;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:56:53;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T09:59:23;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:01:53;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:04:23;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:06:54;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:09:24;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:11:54;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:14:25;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:16:55;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:19:26;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:21:56;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:26:57;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:29:27;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:31:57;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:34:28;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:39:28;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:44:33;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:46:59;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:49:30;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:54:31;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:57:01;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T10:59:33;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:02:02;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:04:32;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:07:02;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:09:33;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:12:04;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:14:33;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:17:04;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:19:34;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:22:05;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:24:35;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:29:36;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:32:06;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:34:36;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:37:07;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:39:37;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:42:08;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:44:42;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:47:08;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:49:41;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:52:11;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:54:39;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:57:11;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T11:59:41;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:02:12;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:04:43;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:07:12;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:12:13;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:14:43;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:17:14;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:19:44;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:29:46;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:32:17;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:37:18;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:39:48;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:42:23;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:44:49;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:47:20;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:49:51;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:52:21;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:54:51;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T12:59:52;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:02:23;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:04:53;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:07:24;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:09:54;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:12:25;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:14:55;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:17:26;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:19:56;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:22:27;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:24:57;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:29:58;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:32:29;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:34:59;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:37:30;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:40:01;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:42:31;2;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:45:02;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:47:32;1;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:50:02;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:52:33;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:55:04;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T13:57:34;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:00:05;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:02:35;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:05:06;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:07:36;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:10:07;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:12:37;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:15:08;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:17:38;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:20:08;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:22:39;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:25:09;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:27:40;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:30:11;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:32:41;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:35:11;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:37:42;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:40:12;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:42:43;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:45:13;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:50:14;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:52:45;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:55:16;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T14:57:46;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:00:16;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:02:47;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:05:17;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:07:48;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:10:18;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:12:49;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:15:19;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:17:50;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:20:21;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:22:51;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:25:21;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:27:52;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:30:22;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:32:52;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:35:23;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:37:53;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:40:24;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:42:55;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:45:25;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:47:56;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:50:26;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:52:57;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:55:27;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T15:57:58;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:00:28;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:02:59;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:05:29;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:08:00;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:10:30;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:13:01;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:15:32;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:18:02;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:20:32;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:23:03;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:25:33;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:28:04;2;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:30:34;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:33:05;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:35:35;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:38:06;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:40:36;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:43:07;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:45:37;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:48:08;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:50:38;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:53:09;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:55:39;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T16:58:10;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:00:40;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:03:11;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:05:41;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:08:12;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:10:42;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:13:13;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:15:43;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:18:14;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:20:44;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:23:15;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:25:46;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:28:16;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:30:47;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:33:17;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:35:48;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:38:18;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:40:48;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:43:19;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:45:50;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:48:20;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:50:51;2;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:53:21;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:55:52;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T17:58:22;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:00:53;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:03:23;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:05:54;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:08:24;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:10:55;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:13:26;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:15:56;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:18:27;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:20:57;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:23:28;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:25:58;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:28:29;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:30:59;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:33:30;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:36:01;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:38:31;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:41:01;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:43:32;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:46:03;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:48:33;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:51:04;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:53:34;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:56:05;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T18:58:35;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:01:06;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:03:36;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:06:07;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:08:37;4;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:11:08;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:13:39;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:16:09;2;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:18:40;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:21:11;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:23:41;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:26:11;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:28:42;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:31:13;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:33:43;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:36:14;1;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:38:44;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:41:15;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:43:45;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:46:16;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:48:47;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:51:17;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:53:48;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:56:18;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T19:58:49;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T20:01:20;0;0;
60374;PMS5003;46218;48.794;9.172;2022-07-12T20:03:51;2;2;
60374;PMS5003;46218;48.794;9.172;2022-07-12T20:06:21;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T20:08:52;4;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T20:11:22;3;3;
60374;PMS5003;46218;48.794;9.172;2022-07-12T20:13:53;1;1;
60374;PMS5003;46218;48.794;9.172;2022-07-12T20:16:23;3;3;
