sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41343;SDS011;27089;50.022;7.604;2022-07-12T00:02:17;15.53;;;11.83;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:04:44;13.37;;;11.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:07:11;14.20;;;11.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:09:38;12.20;;;10.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:12:05;11.23;;;9.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:14:33;13.17;;;10.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:17:02;12.87;;;10.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:19:29;13.63;;;10.93;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:21:57;11.60;;;9.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:24:24;12.53;;;9.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:26:51;10.67;;;9.47;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:29:18;11.83;;;10.23;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:31:45;12.83;;;9.83;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:34:14;11.67;;;10.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:36:41;12.90;;;10.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:39:08;13.27;;;11.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:41:35;13.77;;;11.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:44:02;13.57;;;11.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:46:29;13.80;;;11.57;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:48:58;14.90;;;11.37;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:51:26;15.03;;;12.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:53:53;12.33;;;11.03;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:56:23;13.93;;;11.47;;
41343;SDS011;27089;50.022;7.604;2022-07-12T00:58:51;14.00;;;9.93;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:01:18;12.47;;;10.53;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:03:45;13.80;;;10.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:06:12;13.80;;;11.13;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:08:41;14.97;;;11.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:11:08;12.13;;;10.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:13:35;13.17;;;10.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:16:03;11.40;;;9.87;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:18:31;15.80;;;10.93;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:21:00;13.50;;;10.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:23:31;13.37;;;10.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:26:00;12.87;;;10.27;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:28:27;11.90;;;9.87;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:30:55;12.43;;;9.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:33:22;12.50;;;10.07;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:35:51;13.83;;;10.53;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:38:18;13.53;;;10.77;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:40:47;14.70;;;12.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:43:14;18.00;;;12.87;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:45:42;17.23;;;13.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:48:09;16.67;;;12.07;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:50:36;17.47;;;13.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:53:05;16.03;;;12.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:55:33;11.87;;;10.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T01:58:02;14.53;;;11.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:00:29;14.13;;;11.27;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:02:57;15.53;;;12.33;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:05:24;17.00;;;12.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:07:51;15.23;;;11.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:10:19;13.93;;;10.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:12:46;12.07;;;9.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:15:15;12.90;;;10.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:17:42;11.37;;;9.77;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:20:10;11.50;;;9.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:22:38;13.00;;;10.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:25:06;12.17;;;8.73;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:27:33;12.47;;;9.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:30:00;13.43;;;10.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:32:29;11.20;;;9.63;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:34:56;15.60;;;10.57;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:37:24;12.63;;;9.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:39:51;11.37;;;9.37;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:42:38;11.93;;;10.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:45:05;13.47;;;10.13;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:47:37;14.80;;;10.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:50:05;14.27;;;10.13;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:52:32;13.77;;;11.13;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:55:00;12.63;;;10.73;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:57:27;12.43;;;10.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T02:59:54;13.87;;;11.03;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:02:21;13.57;;;10.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:04:49;13.97;;;10.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:07:16;16.17;;;11.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:09:43;15.47;;;10.47;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:12:10;14.47;;;10.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:14:37;15.13;;;10.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:17:04;13.20;;;9.93;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:19:31;13.33;;;10.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:22:00;14.07;;;10.37;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:24:27;15.13;;;10.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:26:54;12.87;;;10.13;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:29:21;15.70;;;10.73;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:31:48;14.33;;;9.93;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:34:15;12.53;;;9.63;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:36:42;13.47;;;10.13;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:39:10;12.33;;;9.73;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:41:38;14.90;;;10.43;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:44:05;13.17;;;9.87;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:46:32;13.90;;;10.53;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:48:59;13.60;;;9.73;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:51:26;13.07;;;10.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:53:53;12.70;;;9.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:56:21;11.27;;;10.07;;
41343;SDS011;27089;50.022;7.604;2022-07-12T03:59:06;15.47;;;9.53;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:01:33;12.57;;;9.77;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:04:00;14.93;;;10.47;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:06:28;15.43;;;10.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:08:55;20.43;;;11.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:11:23;28.80;;;12.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:13:51;17.80;;;11.47;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:16:18;20.07;;;11.87;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:18:45;23.20;;;11.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:21:12;22.40;;;12.03;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:23:39;15.70;;;12.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:26:06;17.43;;;11.47;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:28:35;18.27;;;11.53;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:31:02;17.50;;;11.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:33:29;22.70;;;12.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:35:56;16.90;;;11.13;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:38:23;19.10;;;12.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:40:51;19.43;;;11.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:43:17;15.00;;;11.47;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:45:46;16.60;;;11.47;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:48:13;14.73;;;10.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:50:40;15.33;;;10.87;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:53:07;18.20;;;13.03;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:55:34;18.43;;;12.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T04:58:02;17.30;;;13.13;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:00:29;20.80;;;15.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:02:57;17.53;;;12.37;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:05:24;17.93;;;12.63;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:07:51;16.80;;;12.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:10:18;16.20;;;12.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:12:45;18.47;;;13.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:15:12;17.93;;;12.03;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:17:39;17.80;;;12.97;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:20:08;17.57;;;12.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:22:36;19.80;;;12.77;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:25:03;17.80;;;14.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:27:31;15.93;;;12.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:29:58;15.40;;;11.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:32:25;14.23;;;12.07;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:34:52;12.90;;;10.77;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:37:21;13.33;;;10.27;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:39:49;12.23;;;9.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:42:16;13.47;;;10.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:44:43;12.53;;;10.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:47:10;15.67;;;11.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:49:38;13.87;;;10.43;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:52:05;12.80;;;10.23;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:54:51;14.70;;;11.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:57:18;14.03;;;9.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T05:59:45;10.90;;;9.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:02:13;11.03;;;8.93;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:04:40;11.13;;;8.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:07:07;11.00;;;8.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:09:34;12.03;;;8.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:12:03;11.00;;;9.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:14:30;11.47;;;9.97;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:16:57;12.30;;;9.53;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:19:25;11.23;;;9.23;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:21:52;12.73;;;10.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:24:19;12.60;;;9.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:26:46;12.33;;;9.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:29:15;13.40;;;10.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:31:41;12.70;;;10.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:34:08;13.40;;;10.63;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:36:35;13.47;;;10.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:39:02;12.17;;;10.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:41:29;12.53;;;10.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:43:56;12.50;;;10.23;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:46:25;11.23;;;9.53;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:48:52;11.00;;;9.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:51:18;8.50;;;7.23;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:53:45;7.27;;;6.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:56:12;7.83;;;6.07;;
41343;SDS011;27089;50.022;7.604;2022-07-12T06:58:40;4.27;;;3.87;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:01:07;3.77;;;2.93;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:03:35;3.40;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:06:02;3.10;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:08:29;3.10;;;2.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:10:56;2.97;;;2.43;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:13:23;3.80;;;2.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:15:50;2.70;;;2.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:18:17;2.23;;;2.03;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:20:46;2.20;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:23:12;2.47;;;2.27;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:25:42;2.30;;;2.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:28:09;2.27;;;1.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:30:36;2.40;;;2.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:33:20;1.80;;;1.53;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:35:50;2.20;;;1.43;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:38:18;2.10;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:40:45;1.40;;;1.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:43:12;1.70;;;1.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:45:39;2.07;;;1.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:48:06;2.93;;;1.73;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:50:33;1.77;;;1.67;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:53:02;1.70;;;1.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:55:29;1.67;;;1.57;;
41343;SDS011;27089;50.022;7.604;2022-07-12T07:57:56;1.80;;;1.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:00:24;2.27;;;1.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:02:52;1.70;;;1.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:05:20;1.70;;;1.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:07:47;1.52;;;1.42;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:10:16;6.97;;;1.58;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:12:43;2.00;;;1.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:15:10;1.60;;;1.43;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:17:38;1.65;;;1.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:20:05;1.75;;;1.50;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:22:32;2.78;;;1.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:25:00;1.52;;;1.42;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:27:28;1.58;;;1.48;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:29:55;1.50;;;1.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:32:22;1.60;;;1.48;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:34:49;1.35;;;1.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:37:16;1.85;;;1.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:39:43;1.45;;;1.33;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:42:12;1.20;;;1.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:44:43;1.60;;;1.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:47:10;1.65;;;1.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:49:37;1.35;;;1.15;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:52:23;1.00;;;0.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:54:51;0.90;;;0.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:57:27;1.45;;;1.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T08:59:59;1.13;;;1.02;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:02:27;1.30;;;1.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:05:05;1.33;;;1.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:07:34;1.20;;;1.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:10:02;1.10;;;1.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:12:30;1.77;;;1.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:15:11;2.65;;;1.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:17:45;1.30;;;1.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:20:21;1.25;;;1.15;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:22:53;1.55;;;1.42;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:25:21;1.63;;;1.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:27:52;1.48;;;1.02;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:30:22;1.40;;;1.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:32:51;1.45;;;1.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:35:36;1.80;;;1.35;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:38:20;0.98;;;0.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:40:48;1.30;;;1.05;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:43:16;1.15;;;1.05;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:45:45;1.20;;;1.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:48:13;1.10;;;1.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:50:41;1.00;;;1.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:53:17;1.30;;;1.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:55:49;1.58;;;1.48;;
41343;SDS011;27089;50.022;7.604;2022-07-12T09:58:20;1.25;;;1.13;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:00:53;1.70;;;1.27;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:03:22;1.45;;;1.35;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:05:53;1.52;;;1.35;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:08:20;1.40;;;1.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:10:48;1.52;;;1.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:13:16;1.33;;;1.23;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:15:46;1.40;;;1.30;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:18:18;1.30;;;1.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:20:47;1.38;;;1.27;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:23:28;1.63;;;1.52;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:25:59;1.60;;;1.48;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:31:21;1.58;;;1.42;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:34:00;1.30;;;1.20;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:42:38;1.42;;;1.33;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:45:10;2.00;;;1.23;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:47:54;1.65;;;1.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:53:28;4.65;;;1.48;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:56:11;1.20;;;1.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T10:58:41;1.73;;;1.23;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:01:10;1.33;;;1.23;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:03:39;1.25;;;1.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:06:10;1.27;;;1.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:08:48;2.58;;;1.17;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:11:16;1.13;;;0.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:13:43;2.28;;;1.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:16:10;1.13;;;0.85;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:18:37;0.82;;;0.82;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:21:05;1.10;;;1.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:23:33;0.95;;;0.95;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:26:01;0.85;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:28:31;0.90;;;0.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:31:01;1.20;;;0.82;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:33:30;2.08;;;1.10;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:35:59;0.90;;;0.90;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:38:28;0.70;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:40:57;2.17;;;0.88;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:43:25;0.70;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:45:53;0.60;;;0.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:48:21;0.80;;;0.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:50:50;0.95;;;0.77;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:53:18;0.80;;;0.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:55:48;0.77;;;0.65;;
41343;SDS011;27089;50.022;7.604;2022-07-12T11:58:17;1.23;;;0.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:00:46;0.80;;;0.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:03:14;0.70;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:05:42;0.80;;;0.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:08:10;0.70;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:10:38;1.52;;;1.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:13:12;0.73;;;0.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:15:48;0.75;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:18:26;1.20;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:20:56;0.88;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:23:24;1.05;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:25:52;0.77;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:28:19;1.38;;;1.00;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:30:51;0.70;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:33:32;1.30;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:36:10;0.60;;;0.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:38:46;2.45;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:41:13;0.93;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:43:41;0.85;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:46:10;0.70;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:48:41;0.80;;;0.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:51:13;0.88;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:53:40;1.48;;;0.40;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:56:09;1.50;;;0.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T12:58:37;0.60;;;0.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T13:01:05;0.70;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T13:03:34;0.60;;;0.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T13:06:01;0.70;;;0.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T13:08:30;0.77;;;0.70;;
41343;SDS011;27089;50.022;7.604;2022-07-12T13:10:57;1.65;;;0.65;;
41343;SDS011;27089;50.022;7.604;2022-07-12T13:13:42;1.77;;;0.80;;
41343;SDS011;27089;50.022;7.604;2022-07-12T13:16:09;0.60;;;0.60;;
41343;SDS011;27089;50.022;7.604;2022-07-12T13:18:37;1.38;;;0.60;;
