sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:02:15;50.25;41.53;60.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:04:41;50.24;41.84;60.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:07:07;50.49;41.58;61.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:09:34;52.36;41.41;70.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:12:08;54.88;41.98;78.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:14:35;51.02;40.91;67.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:17:01;49.73;41.34;60.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:19:30;50.15;42.31;67.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:22:03;49.42;41.13;60.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:24:30;49.48;40.23;60.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:26:56;49.22;40.91;60.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:29:22;51.52;41.27;67.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:31:56;50.67;41.65;63.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:34:22;55.97;41.17;85.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:36:48;48.85;40.27;59.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:39:15;48.81;40.64;59.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:41:48;49.11;41.38;60.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:44:15;49.32;41.40;60.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:46:43;49.71;41.31;60.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:49:12;49.90;42.05;59.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:51:50;49.43;41.08;60.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:54:17;49.20;39.87;59.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:56:43;49.41;41.86;60.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T00:59:10;52.68;41.35;71.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:01:45;55.37;41.76;71.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:04:12;50.46;42.25;60.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:06:38;49.22;41.43;60.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:09:04;54.12;41.70;70.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:11:39;49.21;42.16;59.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:14:05;51.80;42.35;70.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:16:32;50.22;42.80;60.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:18:59;50.52;43.98;60.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:21:37;50.39;42.53;61.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:24:06;49.76;41.58;59.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:26:33;50.13;42.87;60.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:29:00;52.10;41.21;70.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:31:36;49.58;41.46;60.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:34:03;54.72;42.09;72.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:36:30;49.10;40.93;59.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:38:56;49.12;41.03;59.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:41:32;48.79;40.92;61.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:43:59;49.22;40.93;60.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:46:26;49.06;39.56;59.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:48:52;49.14;40.53;59.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:51:25;49.29;40.86;59.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:53:52;49.44;40.99;60.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:56:18;48.99;40.68;60.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T01:58:44;49.20;41.23;60.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:01:19;48.97;39.56;59.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:03:45;49.26;40.95;60.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:06:12;48.69;40.41;59.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:08:42;49.24;41.21;60.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:11:09;49.76;41.24;62.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:13:35;49.78;42.48;60.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:16:01;49.85;42.67;60.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:18:27;51.11;42.35;68.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:20:53;51.97;43.38;67.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:23:27;49.65;41.84;59.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:25:54;50.12;42.71;60.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:28:20;54.96;43.22;72.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:30:46;50.48;43.43;59.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:33:20;50.05;43.03;60.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:35:46;54.12;43.83;70.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:38:13;50.79;43.46;60.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:40:39;50.17;42.89;60.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:43:39;56.12;43.02;75.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:46:11;50.88;44.29;59.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:48:39;51.00;43.24;60.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:51:06;49.88;41.51;60.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:53:34;49.94;42.18;60.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:56:01;50.94;42.67;64.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T02:58:28;51.20;43.80;65.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:00:55;53.37;44.91;71.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:03:28;51.02;43.78;61.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:05:55;53.08;44.74;70.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:08:21;53.80;43.55;73.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:10:48;50.95;43.57;60.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:13:21;57.03;44.05;73.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:15:48;55.49;43.87;70.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:18:16;51.11;43.57;68.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:20:43;53.05;44.58;70.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:23:16;55.25;43.92;72.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:25:43;53.60;44.53;71.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:28:09;51.08;44.21;60.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:30:35;58.11;44.83;79.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:33:09;51.14;44.68;59.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:35:35;60.81;44.93;80.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:38:03;56.01;45.94;73.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:40:31;54.05;45.32;73.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:43:02;60.16;45.99;78.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:45:29;55.67;46.06;68.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:47:55;56.51;44.87;76.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:50:21;57.77;46.96;72.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:52:52;54.55;46.31;71.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:55:18;52.17;45.28;61.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T03:57:45;58.31;45.60;73.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:00:12;58.05;47.73;74.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:02:46;56.00;46.25;75.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:05:12;56.79;46.68;75.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:07:39;55.75;46.43;71.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:10:07;55.20;46.57;77.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:12:34;55.63;46.96;73.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:15:02;56.87;47.16;71.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:17:29;57.06;46.78;72.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:19:55;56.34;45.95;73.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:22:27;59.37;46.94;75.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:24:53;54.35;46.65;69.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:27:19;55.42;47.53;71.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:29:46;66.39;48.37;86.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:32:19;61.24;48.76;77.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:34:46;59.58;47.09;75.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:37:12;59.20;48.97;75.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:39:38;57.85;48.78;74.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:42:10;56.23;48.65;72.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:44:36;53.85;48.00;66.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:47:03;57.16;48.27;72.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:49:32;59.13;48.17;74.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:52:06;56.46;48.29;71.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:54:33;59.14;47.88;72.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:56:59;63.07;48.11;75.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T04:59:25;57.55;48.24;73.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:02:01;60.68;49.08;75.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:04:32;61.33;48.10;76.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:06:59;62.63;49.87;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:09:25;58.40;48.77;73.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:11:59;61.25;49.36;77.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:14:26;56.12;48.21;75.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:16:52;57.44;49.60;72.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:19:18;60.36;49.62;75.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:21:47;59.83;50.72;74.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:24:13;57.89;49.54;70.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:26:40;58.73;49.05;72.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:29:07;60.20;51.04;72.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:31:41;58.44;49.68;73.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:34:07;62.43;47.94;76.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:36:33;60.61;49.34;78.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:39:00;60.01;47.30;72.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:41:26;62.61;49.87;81.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:43:52;57.95;48.19;74.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:46:18;65.69;50.41;87.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:48:45;62.48;48.24;76.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:51:11;62.39;48.50;76.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:53:56;61.84;49.81;74.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:56:22;59.02;46.74;74.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T05:58:48;61.39;48.74;77.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:01:14;60.51;47.63;73.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:03:41;60.57;47.16;74.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:06:07;62.99;48.07;73.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:08:33;62.90;46.52;78.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:10:59;61.56;47.75;75.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:13:26;59.94;48.66;71.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:15:52;58.69;46.98;74.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:18:18;61.38;47.81;74.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:20:44;63.60;48.14;83.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:23:11;59.74;47.08;73.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:25:37;61.04;49.34;74.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:28:04;59.69;48.42;73.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:30:30;59.59;46.52;75.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:32:57;58.85;46.46;73.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:35:23;61.27;46.53;75.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:37:49;58.20;46.82;69.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:40:16;57.90;46.22;74.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:42:43;59.61;44.57;74.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:45:10;59.99;48.52;72.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:47:37;62.12;44.70;80.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:50:04;59.47;47.24;74.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:52:30;59.63;46.68;74.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:54:57;59.33;48.34;77.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:57:24;56.15;46.19;70.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T06:59:52;58.88;48.65;71.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:02:19;59.97;48.78;76.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:04:45;61.84;48.70;79.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:07:11;58.89;48.11;71.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:09:38;61.11;47.17;80.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:12:05;60.89;45.67;75.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:14:31;57.65;46.24;71.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:16:58;59.68;47.63;73.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:19:24;60.05;48.13;71.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:21:53;56.64;47.25;71.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:24:22;61.09;46.04;78.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:26:49;69.80;47.91;85.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:29:16;60.60;46.02;74.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:32:01;61.88;45.86;78.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:34:28;62.74;47.63;75.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:36:54;61.82;48.60;74.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:39:20;58.17;46.48;72.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:41:54;60.40;47.91;74.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:44:20;60.56;46.35;74.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:46:47;59.47;44.79;82.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:49:13;57.87;43.91;72.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:51:45;58.14;47.58;74.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:54:11;59.79;43.68;76.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:56:38;54.72;44.84;73.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T07:59:04;59.54;43.74;73.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:01:38;59.37;47.62;75.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:04:20;55.15;44.51;66.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:06:49;61.80;43.69;78.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:09:16;58.65;47.70;76.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:11:49;59.76;45.93;76.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:14:16;61.69;47.44;74.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:16:42;59.66;47.24;76.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:19:08;57.51;47.75;72.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:21:37;56.79;45.32;71.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:24:03;59.89;47.01;74.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:26:31;65.57;48.66;82.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:28:57;62.39;48.24;81.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:31:28;63.92;52.43;81.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:33:54;61.55;50.14;75.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:36:20;60.76;47.97;77.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:38:47;60.91;46.64;72.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:41:19;61.95;48.15;77.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:43:45;60.63;46.81;78.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:46:14;61.88;49.63;72.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:48:43;62.20;48.68;78.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:51:19;59.95;52.36;74.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:53:45;60.62;49.92;74.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:56:32;58.06;48.56;71.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T08:59:32;60.85;48.96;86.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:01:58;60.79;50.23;72.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:04:26;59.09;47.10;74.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:06:56;59.52;47.91;75.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:09:27;68.56;47.97;93.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:12:03;58.91;46.04;71.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:14:29;61.16;46.66;78.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:17:06;60.83;47.42;73.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:19:39;60.81;45.19;76.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:22:23;60.08;46.71;72.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:24:49;59.39;44.88;76.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:27:15;59.75;46.54;75.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:29:50;62.13;50.79;75.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:32:24;60.33;46.44;71.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:35:08;61.82;46.29;78.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:38:08;61.90;46.87;74.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:40:35;60.74;50.37;77.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:43:09;61.45;48.82;76.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:45:36;61.51;48.47;77.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:48:04;59.34;48.34;72.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:50:35;62.02;46.50;80.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:53:09;57.75;46.28;73.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:55:39;58.00;44.51;73.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T09:58:08;58.62;46.53;70.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:00:35;57.81;47.04;74.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:03:03;62.10;46.31;76.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:05:31;59.30;45.72;71.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:08:01;57.18;47.03;71.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:10:28;64.21;45.76;81.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:12:56;58.62;45.20;73.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:15:26;58.71;42.63;75.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:17:55;58.99;43.39;75.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:20:24;60.94;45.34;75.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:23:29;61.92;45.05;75.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:29:02;61.30;44.84;77.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:31:39;62.60;42.75;81.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:34:14;60.77;45.43;77.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:39:28;62.44;45.03;75.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:42:14;56.45;47.25;72.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:44:47;70.17;47.31;91.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:47:15;66.03;49.26;85.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:49:47;64.25;47.16;94.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:52:32;58.57;41.73;69.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T10:57:42;59.64;42.99;75.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:00:14;60.30;49.29;73.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:02:50;55.76;45.24;71.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:05:24;68.03;45.10;84.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:07:51;66.53;45.34;86.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:10:17;57.36;44.16;70.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:12:52;60.74;48.75;76.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:15:18;60.53;44.78;75.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:17:44;67.22;50.72;89.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:20:12;63.27;47.98;82.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:22:48;59.93;46.26;71.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:25:15;58.85;45.60;72.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:27:41;61.58;47.47;73.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:30:08;58.61;44.87;71.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:32:48;61.96;45.77;79.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:35:23;59.55;44.95;73.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:37:54;55.37;45.91;72.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-07-12T11:40:28;60.77;46.00;74.96;;
