sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35848;BME280;22332;51.954;20.118;2022-07-12T00:00:35;100344.11;;;13.68;78.50
35848;BME280;22332;51.954;20.118;2022-07-12T00:03:42;100343.88;;;13.72;78.43
35848;BME280;22332;51.954;20.118;2022-07-12T00:06:47;100347.88;;;13.76;78.43
35848;BME280;22332;51.954;20.118;2022-07-12T00:09:53;100346.11;;;13.83;78.65
35848;BME280;22332;51.954;20.118;2022-07-12T00:12:58;100340.55;;;13.84;78.49
35848;BME280;22332;51.954;20.118;2022-07-12T00:16:04;100344.06;;;13.87;78.61
35848;BME280;22332;51.954;20.118;2022-07-12T00:19:10;100350.35;;;13.78;78.66
35848;BME280;22332;51.954;20.118;2022-07-12T00:22:15;100347.33;;;13.72;79.08
35848;BME280;22332;51.954;20.118;2022-07-12T00:25:21;100344.45;;;13.69;78.90
35848;BME280;22332;51.954;20.118;2022-07-12T00:28:26;100349.61;;;13.72;78.86
35848;BME280;22332;51.954;20.118;2022-07-12T00:31:32;100350.52;;;13.75;78.88
35848;BME280;22332;51.954;20.118;2022-07-12T00:34:37;100350.56;;;13.73;78.90
35848;BME280;22332;51.954;20.118;2022-07-12T00:37:43;100355.45;;;13.74;79.17
35848;BME280;22332;51.954;20.118;2022-07-12T00:40:48;100353.26;;;13.70;79.49
35848;BME280;22332;51.954;20.118;2022-07-12T00:43:54;100354.27;;;13.66;79.59
35848;BME280;22332;51.954;20.118;2022-07-12T00:46:59;100358.84;;;13.65;79.69
35848;BME280;22332;51.954;20.118;2022-07-12T00:50:08;100359.89;;;13.59;80.43
35848;BME280;22332;51.954;20.118;2022-07-12T00:53:15;100362.91;;;13.52;80.07
35848;BME280;22332;51.954;20.118;2022-07-12T00:56:27;100363.68;;;13.50;80.59
35848;BME280;22332;51.954;20.118;2022-07-12T00:59:32;100364.52;;;13.50;80.33
35848;BME280;22332;51.954;20.118;2022-07-12T01:02:38;100366.57;;;13.53;80.36
35848;BME280;22332;51.954;20.118;2022-07-12T01:05:44;100362.94;;;13.52;80.76
35848;BME280;22332;51.954;20.118;2022-07-12T01:08:50;100362.27;;;13.48;80.89
35848;BME280;22332;51.954;20.118;2022-07-12T01:11:55;100359.36;;;13.50;80.89
35848;BME280;22332;51.954;20.118;2022-07-12T01:15:01;100359.05;;;13.53;81.33
35848;BME280;22332;51.954;20.118;2022-07-12T01:18:06;100355.23;;;13.52;81.13
35848;BME280;22332;51.954;20.118;2022-07-12T01:21:18;100352.62;;;13.51;81.02
35848;BME280;22332;51.954;20.118;2022-07-12T01:24:23;100352.65;;;13.51;81.43
35848;BME280;22332;51.954;20.118;2022-07-12T01:27:29;100349.70;;;13.54;81.10
35848;BME280;22332;51.954;20.118;2022-07-12T01:30:35;100349.27;;;13.59;81.31
35848;BME280;22332;51.954;20.118;2022-07-12T01:33:40;100348.29;;;13.60;81.75
35848;BME280;22332;51.954;20.118;2022-07-12T01:36:46;100342.85;;;13.62;81.62
35848;BME280;22332;51.954;20.118;2022-07-12T01:39:53;100341.34;;;13.63;81.44
35848;BME280;22332;51.954;20.118;2022-07-12T01:42:59;100336.21;;;13.66;81.84
35848;BME280;22332;51.954;20.118;2022-07-12T01:46:05;100339.50;;;13.64;82.00
35848;BME280;22332;51.954;20.118;2022-07-12T01:49:10;100337.95;;;13.66;81.70
35848;BME280;22332;51.954;20.118;2022-07-12T01:52:16;100333.36;;;13.67;81.60
35848;BME280;22332;51.954;20.118;2022-07-12T01:55:21;100332.50;;;13.64;81.96
35848;BME280;22332;51.954;20.118;2022-07-12T01:58:27;100328.21;;;13.61;82.17
35848;BME280;22332;51.954;20.118;2022-07-12T02:01:33;100325.27;;;13.60;82.19
35848;BME280;22332;51.954;20.118;2022-07-12T02:04:38;100327.64;;;13.63;82.25
35848;BME280;22332;51.954;20.118;2022-07-12T02:07:44;100325.91;;;13.65;82.02
35848;BME280;22332;51.954;20.118;2022-07-12T02:10:49;100328.40;;;13.65;82.30
35848;BME280;22332;51.954;20.118;2022-07-12T02:13:54;100324.23;;;13.67;82.17
35848;BME280;22332;51.954;20.118;2022-07-12T02:17:00;100326.41;;;13.72;82.65
35848;BME280;22332;51.954;20.118;2022-07-12T02:20:08;100329.09;;;13.68;82.58
35848;BME280;22332;51.954;20.118;2022-07-12T02:23:16;100328.34;;;13.63;82.40
35848;BME280;22332;51.954;20.118;2022-07-12T02:26:21;100327.48;;;13.61;82.44
35848;BME280;22332;51.954;20.118;2022-07-12T02:29:27;100322.41;;;13.58;83.10
35848;BME280;22332;51.954;20.118;2022-07-12T02:32:32;100319.45;;;13.56;82.73
35848;BME280;22332;51.954;20.118;2022-07-12T02:35:38;100321.69;;;13.53;83.28
35848;BME280;22332;51.954;20.118;2022-07-12T02:38:43;100321.67;;;13.47;82.92
35848;BME280;22332;51.954;20.118;2022-07-12T02:41:49;100325.05;;;13.41;83.49
35848;BME280;22332;51.954;20.118;2022-07-12T02:44:54;100325.74;;;13.34;83.82
35848;BME280;22332;51.954;20.118;2022-07-12T02:48:00;100327.89;;;13.31;83.44
35848;BME280;22332;51.954;20.118;2022-07-12T02:51:07;100322.92;;;13.30;83.27
35848;BME280;22332;51.954;20.118;2022-07-12T02:54:12;100321.19;;;13.32;83.26
35848;BME280;22332;51.954;20.118;2022-07-12T02:57:18;100322.36;;;13.34;83.17
35848;BME280;22332;51.954;20.118;2022-07-12T03:00:23;100316.66;;;13.42;83.14
35848;BME280;22332;51.954;20.118;2022-07-12T03:03:29;100319.38;;;13.50;83.18
35848;BME280;22332;51.954;20.118;2022-07-12T03:06:35;100315.90;;;13.54;83.06
35848;BME280;22332;51.954;20.118;2022-07-12T03:09:40;100311.94;;;13.57;83.06
35848;BME280;22332;51.954;20.118;2022-07-12T03:12:46;100304.14;;;13.63;83.16
35848;BME280;22332;51.954;20.118;2022-07-12T03:15:51;100304.70;;;13.68;83.26
35848;BME280;22332;51.954;20.118;2022-07-12T03:18:56;100306.90;;;13.72;83.60
35848;BME280;22332;51.954;20.118;2022-07-12T03:22:02;100312.21;;;13.77;83.45
35848;BME280;22332;51.954;20.118;2022-07-12T03:25:08;100303.98;;;13.90;83.17
35848;BME280;22332;51.954;20.118;2022-07-12T03:28:14;100302.06;;;14.10;83.25
35848;BME280;22332;51.954;20.118;2022-07-12T03:31:19;100306.02;;;14.18;82.85
35848;BME280;22332;51.954;20.118;2022-07-12T03:34:24;100302.28;;;14.26;82.92
35848;BME280;22332;51.954;20.118;2022-07-12T03:37:41;100300.38;;;14.36;82.54
35848;BME280;22332;51.954;20.118;2022-07-12T03:40:46;100301.09;;;14.36;82.46
35848;BME280;22332;51.954;20.118;2022-07-12T03:43:52;100305.41;;;14.29;82.62
35848;BME280;22332;51.954;20.118;2022-07-12T03:46:58;100306.73;;;14.27;82.34
35848;BME280;22332;51.954;20.118;2022-07-12T03:50:04;100312.24;;;14.26;82.61
35848;BME280;22332;51.954;20.118;2022-07-12T03:53:10;100306.96;;;14.28;82.64
35848;BME280;22332;51.954;20.118;2022-07-12T03:56:15;100304.73;;;14.34;82.36
35848;BME280;22332;51.954;20.118;2022-07-12T03:59:41;100299.42;;;14.29;82.22
35848;BME280;22332;51.954;20.118;2022-07-12T04:02:47;100297.37;;;14.28;82.39
35848;BME280;22332;51.954;20.118;2022-07-12T04:05:52;100293.29;;;14.26;82.40
35848;BME280;22332;51.954;20.118;2022-07-12T04:08:58;100289.66;;;14.34;82.39
35848;BME280;22332;51.954;20.118;2022-07-12T04:12:04;100283.33;;;14.47;82.23
35848;BME280;22332;51.954;20.118;2022-07-12T04:15:10;100280.33;;;14.48;82.10
35848;BME280;22332;51.954;20.118;2022-07-12T04:18:16;100277.21;;;14.43;81.91
35848;BME280;22332;51.954;20.118;2022-07-12T04:21:21;100274.26;;;14.56;82.23
35848;BME280;22332;51.954;20.118;2022-07-12T04:24:27;100273.48;;;14.81;82.19
35848;BME280;22332;51.954;20.118;2022-07-12T04:27:32;100270.29;;;15.06;81.90
35848;BME280;22332;51.954;20.118;2022-07-12T04:30:38;100273.73;;;15.25;81.21
35848;BME280;22332;51.954;20.118;2022-07-12T04:33:44;100277.14;;;15.43;81.23
35848;BME280;22332;51.954;20.118;2022-07-12T04:36:49;100284.34;;;15.62;80.77
35848;BME280;22332;51.954;20.118;2022-07-12T04:39:55;100284.55;;;15.74;80.32
35848;BME280;22332;51.954;20.118;2022-07-12T04:43:00;100282.91;;;15.89;80.43
35848;BME280;22332;51.954;20.118;2022-07-12T04:46:10;100282.58;;;15.93;80.13
35848;BME280;22332;51.954;20.118;2022-07-12T04:49:15;100281.27;;;15.89;80.30
35848;BME280;22332;51.954;20.118;2022-07-12T04:52:21;100284.05;;;15.77;79.71
35848;BME280;22332;51.954;20.118;2022-07-12T04:55:26;100288.00;;;15.61;80.24
35848;BME280;22332;51.954;20.118;2022-07-12T04:58:31;100286.13;;;15.58;80.49
35848;BME280;22332;51.954;20.118;2022-07-12T05:01:37;100278.68;;;15.63;80.57
35848;BME280;22332;51.954;20.118;2022-07-12T05:04:44;100273.70;;;15.70;80.31
35848;BME280;22332;51.954;20.118;2022-07-12T05:07:50;100270.04;;;15.74;80.32
35848;BME280;22332;51.954;20.118;2022-07-12T05:10:55;100266.91;;;15.79;80.16
35848;BME280;22332;51.954;20.118;2022-07-12T05:14:01;100267.83;;;15.86;80.44
35848;BME280;22332;51.954;20.118;2022-07-12T05:17:06;100269.36;;;16.02;80.01
35848;BME280;22332;51.954;20.118;2022-07-12T05:20:12;100272.65;;;16.07;79.84
35848;BME280;22332;51.954;20.118;2022-07-12T05:23:17;100270.64;;;16.30;80.22
35848;BME280;22332;51.954;20.118;2022-07-12T05:26:23;100267.02;;;16.61;80.23
35848;BME280;22332;51.954;20.118;2022-07-12T05:29:28;100259.11;;;16.78;79.19
35848;BME280;22332;51.954;20.118;2022-07-12T05:32:33;100255.30;;;16.95;78.74
35848;BME280;22332;51.954;20.118;2022-07-12T05:35:39;100255.27;;;17.10;79.10
35848;BME280;22332;51.954;20.118;2022-07-12T05:38:44;100256.90;;;17.24;78.31
35848;BME280;22332;51.954;20.118;2022-07-12T05:41:50;100260.73;;;17.38;77.82
35848;BME280;22332;51.954;20.118;2022-07-12T05:44:56;100261.53;;;17.43;78.30
35848;BME280;22332;51.954;20.118;2022-07-12T05:48:01;100254.40;;;17.50;77.48
35848;BME280;22332;51.954;20.118;2022-07-12T05:51:07;100255.09;;;17.61;77.64
35848;BME280;22332;51.954;20.118;2022-07-12T05:54:30;100257.20;;;17.46;76.54
35848;BME280;22332;51.954;20.118;2022-07-12T05:57:37;100252.23;;;17.34;77.08
35848;BME280;22332;51.954;20.118;2022-07-12T06:00:42;100251.80;;;17.44;76.85
35848;BME280;22332;51.954;20.118;2022-07-12T06:03:48;100253.14;;;17.63;77.29
35848;BME280;22332;51.954;20.118;2022-07-12T06:06:53;100249.67;;;17.74;77.26
35848;BME280;22332;51.954;20.118;2022-07-12T06:09:59;100250.63;;;17.80;77.19
35848;BME280;22332;51.954;20.118;2022-07-12T06:13:04;100247.52;;;17.98;76.96
35848;BME280;22332;51.954;20.118;2022-07-12T06:16:10;100243.98;;;18.03;76.37
35848;BME280;22332;51.954;20.118;2022-07-12T06:19:15;100245.45;;;18.09;75.57
35848;BME280;22332;51.954;20.118;2022-07-12T06:22:20;100243.14;;;18.13;76.08
35848;BME280;22332;51.954;20.118;2022-07-12T06:25:26;100243.42;;;18.13;75.86
35848;BME280;22332;51.954;20.118;2022-07-12T06:28:31;100239.88;;;18.21;76.02
35848;BME280;22332;51.954;20.118;2022-07-12T06:31:37;100238.43;;;18.28;75.42
35848;BME280;22332;51.954;20.118;2022-07-12T06:34:42;100237.89;;;18.10;75.39
35848;BME280;22332;51.954;20.118;2022-07-12T06:37:48;100235.83;;;18.15;75.88
35848;BME280;22332;51.954;20.118;2022-07-12T06:40:53;100230.16;;;18.23;75.34
35848;BME280;22332;51.954;20.118;2022-07-12T06:43:59;100229.48;;;18.30;75.17
35848;BME280;22332;51.954;20.118;2022-07-12T06:47:05;100229.27;;;18.18;74.12
35848;BME280;22332;51.954;20.118;2022-07-12T06:50:11;100229.32;;;18.02;73.64
35848;BME280;22332;51.954;20.118;2022-07-12T06:53:16;100227.35;;;18.12;74.61
35848;BME280;22332;51.954;20.118;2022-07-12T06:56:22;100225.69;;;18.34;74.90
35848;BME280;22332;51.954;20.118;2022-07-12T06:59:27;100224.85;;;18.52;74.44
35848;BME280;22332;51.954;20.118;2022-07-12T07:02:32;100228.89;;;18.56;73.60
35848;BME280;22332;51.954;20.118;2022-07-12T07:05:38;100228.67;;;18.58;73.48
35848;BME280;22332;51.954;20.118;2022-07-12T07:08:43;100231.22;;;18.62;73.68
35848;BME280;22332;51.954;20.118;2022-07-12T07:11:49;100235.42;;;18.84;73.72
35848;BME280;22332;51.954;20.118;2022-07-12T07:14:55;100235.38;;;18.99;71.43
35848;BME280;22332;51.954;20.118;2022-07-12T07:18:00;100239.95;;;19.08;72.22
35848;BME280;22332;51.954;20.118;2022-07-12T07:21:06;100238.52;;;19.17;70.57
35848;BME280;22332;51.954;20.118;2022-07-12T07:24:11;100243.23;;;19.05;69.37
35848;BME280;22332;51.954;20.118;2022-07-12T07:27:16;100245.53;;;18.97;70.05
35848;BME280;22332;51.954;20.118;2022-07-12T07:30:22;100245.85;;;19.11;69.63
35848;BME280;22332;51.954;20.118;2022-07-12T07:33:44;100241.90;;;19.17;69.87
35848;BME280;22332;51.954;20.118;2022-07-12T07:36:50;100247.87;;;19.24;70.62
35848;BME280;22332;51.954;20.118;2022-07-12T07:39:56;100242.83;;;19.35;69.85
35848;BME280;22332;51.954;20.118;2022-07-12T07:43:01;100244.28;;;19.34;68.38
35848;BME280;22332;51.954;20.118;2022-07-12T07:46:06;100244.51;;;19.19;69.19
35848;BME280;22332;51.954;20.118;2022-07-12T07:49:12;100247.98;;;19.07;68.22
35848;BME280;22332;51.954;20.118;2022-07-12T07:52:17;100246.13;;;18.95;68.53
35848;BME280;22332;51.954;20.118;2022-07-12T07:55:22;100247.02;;;18.88;67.19
35848;BME280;22332;51.954;20.118;2022-07-12T07:58:28;100252.80;;;18.81;67.00
35848;BME280;22332;51.954;20.118;2022-07-12T08:01:33;100249.98;;;18.83;66.70
35848;BME280;22332;51.954;20.118;2022-07-12T08:04:49;100250.10;;;18.98;67.55
35848;BME280;22332;51.954;20.118;2022-07-12T08:07:55;100250.30;;;19.21;65.92
35848;BME280;22332;51.954;20.118;2022-07-12T08:11:00;100249.15;;;19.36;67.30
35848;BME280;22332;51.954;20.118;2022-07-12T08:14:07;100252.46;;;19.23;66.01
35848;BME280;22332;51.954;20.118;2022-07-12T08:17:12;100259.59;;;19.01;65.21
35848;BME280;22332;51.954;20.118;2022-07-12T08:20:18;100254.56;;;18.86;65.41
35848;BME280;22332;51.954;20.118;2022-07-12T08:23:23;100259.13;;;18.96;65.31
35848;BME280;22332;51.954;20.118;2022-07-12T08:26:29;100250.71;;;19.22;65.37
35848;BME280;22332;51.954;20.118;2022-07-12T08:29:34;100250.96;;;19.47;65.61
35848;BME280;22332;51.954;20.118;2022-07-12T08:32:44;100254.30;;;19.65;64.12
35848;BME280;22332;51.954;20.118;2022-07-12T08:35:50;100255.33;;;19.51;63.94
35848;BME280;22332;51.954;20.118;2022-07-12T08:38:55;100256.80;;;19.40;65.35
35848;BME280;22332;51.954;20.118;2022-07-12T08:42:00;100253.95;;;19.35;64.69
35848;BME280;22332;51.954;20.118;2022-07-12T08:45:07;100252.16;;;19.48;64.96
35848;BME280;22332;51.954;20.118;2022-07-12T08:48:13;100260.17;;;19.65;63.92
35848;BME280;22332;51.954;20.118;2022-07-12T08:51:21;100251.48;;;19.69;64.35
35848;BME280;22332;51.954;20.118;2022-07-12T08:54:27;100251.42;;;19.72;64.34
35848;BME280;22332;51.954;20.118;2022-07-12T08:57:43;100251.20;;;19.70;63.06
35848;BME280;22332;51.954;20.118;2022-07-12T09:00:48;100252.00;;;19.65;61.54
35848;BME280;22332;51.954;20.118;2022-07-12T09:04:11;100250.08;;;19.64;61.89
35848;BME280;22332;51.954;20.118;2022-07-12T09:07:16;100244.83;;;19.88;63.42
35848;BME280;22332;51.954;20.118;2022-07-12T09:10:22;100239.52;;;20.20;62.17
35848;BME280;22332;51.954;20.118;2022-07-12T09:13:48;100245.93;;;20.11;60.27
35848;BME280;22332;51.954;20.118;2022-07-12T09:17:05;100244.36;;;20.24;61.33
35848;BME280;22332;51.954;20.118;2022-07-12T09:20:17;100250.23;;;20.40;59.36
35848;BME280;22332;51.954;20.118;2022-07-12T09:23:23;100241.65;;;20.39;59.79
35848;BME280;22332;51.954;20.118;2022-07-12T09:26:31;100239.95;;;20.38;58.43
35848;BME280;22332;51.954;20.118;2022-07-12T09:29:47;100240.85;;;20.33;58.24
35848;BME280;22332;51.954;20.118;2022-07-12T09:33:00;100243.52;;;20.39;59.06
35848;BME280;22332;51.954;20.118;2022-07-12T09:36:26;100241.65;;;20.53;58.38
35848;BME280;22332;51.954;20.118;2022-07-12T09:39:31;100239.16;;;20.67;58.22
35848;BME280;22332;51.954;20.118;2022-07-12T09:42:39;100241.40;;;20.61;57.42
35848;BME280;22332;51.954;20.118;2022-07-12T09:45:45;100244.79;;;20.44;56.89
35848;BME280;22332;51.954;20.118;2022-07-12T09:48:51;100244.44;;;20.40;57.91
35848;BME280;22332;51.954;20.118;2022-07-12T09:51:58;100232.98;;;20.61;58.61
35848;BME280;22332;51.954;20.118;2022-07-12T09:55:07;100228.31;;;20.83;58.50
35848;BME280;22332;51.954;20.118;2022-07-12T09:58:15;100230.33;;;20.97;57.62
35848;BME280;22332;51.954;20.118;2022-07-12T10:01:25;100224.85;;;20.97;57.48
35848;BME280;22332;51.954;20.118;2022-07-12T10:04:31;100224.19;;;20.92;56.64
35848;BME280;22332;51.954;20.118;2022-07-12T10:07:39;100218.02;;;20.96;57.12
35848;BME280;22332;51.954;20.118;2022-07-12T10:10:44;100219.99;;;20.98;54.96
35848;BME280;22332;51.954;20.118;2022-07-12T10:13:51;100221.11;;;21.08;54.92
35848;BME280;22332;51.954;20.118;2022-07-12T10:16:58;100220.44;;;21.27;55.98
35848;BME280;22332;51.954;20.118;2022-07-12T10:20:17;100224.21;;;21.36;55.08
35848;BME280;22332;51.954;20.118;2022-07-12T10:23:34;100222.23;;;21.28;53.73
35848;BME280;22332;51.954;20.118;2022-07-12T10:26:39;100218.45;;;21.24;54.79
35848;BME280;22332;51.954;20.118;2022-07-12T10:29:47;100221.66;;;21.34;54.15
35848;BME280;22332;51.954;20.118;2022-07-12T10:32:54;100226.73;;;21.35;52.50
35848;BME280;22332;51.954;20.118;2022-07-12T10:36:02;100220.91;;;21.38;53.39
35848;BME280;22332;51.954;20.118;2022-07-12T10:39:14;100220.14;;;21.46;54.82
35848;BME280;22332;51.954;20.118;2022-07-12T10:42:19;100218.52;;;21.35;54.16
35848;BME280;22332;51.954;20.118;2022-07-12T10:45:28;100217.35;;;21.05;53.87
35848;BME280;22332;51.954;20.118;2022-07-12T10:48:34;100214.67;;;20.87;53.34
35848;BME280;22332;51.954;20.118;2022-07-12T10:51:39;100224.98;;;20.76;53.24
35848;BME280;22332;51.954;20.118;2022-07-12T10:58:30;100219.29;;;21.16;54.17
35848;BME280;22332;51.954;20.118;2022-07-12T11:01:36;100210.95;;;21.42;53.82
35848;BME280;22332;51.954;20.118;2022-07-12T11:04:48;100205.35;;;21.41;53.13
35848;BME280;22332;51.954;20.118;2022-07-12T11:07:54;100209.85;;;21.28;53.06
35848;BME280;22332;51.954;20.118;2022-07-12T11:11:00;100207.55;;;21.22;53.33
35848;BME280;22332;51.954;20.118;2022-07-12T11:14:05;100206.63;;;21.31;54.45
35848;BME280;22332;51.954;20.118;2022-07-12T11:17:11;100208.09;;;21.44;52.87
35848;BME280;22332;51.954;20.118;2022-07-12T11:20:16;100195.02;;;21.47;52.42
35848;BME280;22332;51.954;20.118;2022-07-12T11:23:23;100198.79;;;21.42;51.85
35848;BME280;22332;51.954;20.118;2022-07-12T11:26:33;100206.10;;;21.33;52.57
35848;BME280;22332;51.954;20.118;2022-07-12T11:29:39;100201.41;;;21.29;52.25
35848;BME280;22332;51.954;20.118;2022-07-12T11:32:44;100206.20;;;21.26;52.62
35848;BME280;22332;51.954;20.118;2022-07-12T11:35:52;100194.11;;;21.21;52.54
35848;BME280;22332;51.954;20.118;2022-07-12T11:38:58;100193.04;;;21.28;52.88
35848;BME280;22332;51.954;20.118;2022-07-12T11:42:05;100188.60;;;21.41;53.23
35848;BME280;22332;51.954;20.118;2022-07-12T11:45:15;100184.41;;;21.44;52.13
35848;BME280;22332;51.954;20.118;2022-07-12T11:48:21;100188.20;;;21.38;51.94
35848;BME280;22332;51.954;20.118;2022-07-12T11:51:29;100184.38;;;21.34;51.67
35848;BME280;22332;51.954;20.118;2022-07-12T11:54:38;100184.25;;;21.33;51.87
35848;BME280;22332;51.954;20.118;2022-07-12T11:57:43;100184.61;;;21.39;52.13
35848;BME280;22332;51.954;20.118;2022-07-12T12:00:50;100188.05;;;21.43;51.41
35848;BME280;22332;51.954;20.118;2022-07-12T12:03:55;100182.42;;;21.49;51.73
35848;BME280;22332;51.954;20.118;2022-07-12T12:07:01;100180.63;;;21.52;50.87
35848;BME280;22332;51.954;20.118;2022-07-12T12:10:11;100169.30;;;21.59;49.94
35848;BME280;22332;51.954;20.118;2022-07-12T12:13:18;100169.77;;;21.64;50.81
35848;BME280;22332;51.954;20.118;2022-07-12T12:16:23;100165.38;;;21.77;51.27
35848;BME280;22332;51.954;20.118;2022-07-12T12:19:30;100162.14;;;21.88;50.33
35848;BME280;22332;51.954;20.118;2022-07-12T12:22:35;100163.05;;;21.92;50.44
35848;BME280;22332;51.954;20.118;2022-07-12T12:25:43;100167.05;;;21.93;49.36
35848;BME280;22332;51.954;20.118;2022-07-12T12:28:51;100160.04;;;21.99;50.20
35848;BME280;22332;51.954;20.118;2022-07-12T12:32:00;100161.58;;;22.06;49.47
35848;BME280;22332;51.954;20.118;2022-07-12T12:35:10;100162.89;;;21.94;48.98
35848;BME280;22332;51.954;20.118;2022-07-12T12:38:16;100164.64;;;21.76;48.92
35848;BME280;22332;51.954;20.118;2022-07-12T12:41:22;100159.72;;;21.75;49.21
35848;BME280;22332;51.954;20.118;2022-07-12T12:44:30;100158.15;;;21.77;49.13
35848;BME280;22332;51.954;20.118;2022-07-12T12:47:52;100152.80;;;21.86;49.16
35848;BME280;22332;51.954;20.118;2022-07-12T12:51:05;100148.48;;;21.96;49.65
35848;BME280;22332;51.954;20.118;2022-07-12T12:54:11;100150.59;;;22.10;49.75
35848;BME280;22332;51.954;20.118;2022-07-12T12:57:16;100152.14;;;22.15;48.67
35848;BME280;22332;51.954;20.118;2022-07-12T13:00:22;100146.41;;;22.18;48.51
35848;BME280;22332;51.954;20.118;2022-07-12T13:03:28;100155.33;;;22.12;48.04
35848;BME280;22332;51.954;20.118;2022-07-12T13:06:33;100150.09;;;22.15;48.50
35848;BME280;22332;51.954;20.118;2022-07-12T13:09:39;100150.09;;;22.15;48.19
35848;BME280;22332;51.954;20.118;2022-07-12T13:12:44;100146.12;;;22.13;48.13
35848;BME280;22332;51.954;20.118;2022-07-12T13:15:50;100149.61;;;22.08;48.04
35848;BME280;22332;51.954;20.118;2022-07-12T13:18:55;100139.77;;;22.09;48.33
35848;BME280;22332;51.954;20.118;2022-07-12T13:22:00;100146.64;;;21.97;47.17
35848;BME280;22332;51.954;20.118;2022-07-12T13:25:08;100139.61;;;21.76;47.06
35848;BME280;22332;51.954;20.118;2022-07-12T13:28:14;100143.69;;;21.65;47.22
35848;BME280;22332;51.954;20.118;2022-07-12T13:31:19;100142.95;;;21.64;47.86
35848;BME280;22332;51.954;20.118;2022-07-12T13:34:25;100140.81;;;21.64;47.73
35848;BME280;22332;51.954;20.118;2022-07-12T13:37:31;100137.16;;;21.63;46.48
35848;BME280;22332;51.954;20.118;2022-07-12T13:40:36;100133.35;;;21.58;46.32
35848;BME280;22332;51.954;20.118;2022-07-12T13:43:42;100131.42;;;21.60;46.22
35848;BME280;22332;51.954;20.118;2022-07-12T13:46:47;100125.95;;;21.60;45.87
35848;BME280;22332;51.954;20.118;2022-07-12T13:49:52;100131.58;;;21.61;46.30
35848;BME280;22332;51.954;20.118;2022-07-12T13:52:58;100140.04;;;21.66;45.49
35848;BME280;22332;51.954;20.118;2022-07-12T13:56:04;100139.30;;;21.71;45.09
35848;BME280;22332;51.954;20.118;2022-07-12T13:59:11;100134.11;;;21.78;45.48
35848;BME280;22332;51.954;20.118;2022-07-12T14:02:16;100130.58;;;21.92;45.61
35848;BME280;22332;51.954;20.118;2022-07-12T14:05:22;100127.42;;;22.01;45.21
35848;BME280;22332;51.954;20.118;2022-07-12T14:08:28;100122.94;;;22.04;44.72
35848;BME280;22332;51.954;20.118;2022-07-12T14:11:33;100116.15;;;22.04;45.22
35848;BME280;22332;51.954;20.118;2022-07-12T14:14:39;100110.80;;;22.07;45.07
35848;BME280;22332;51.954;20.118;2022-07-12T14:17:58;100102.56;;;22.17;46.27
35848;BME280;22332;51.954;20.118;2022-07-12T14:21:04;100101.65;;;22.29;45.76
35848;BME280;22332;51.954;20.118;2022-07-12T14:24:09;100091.62;;;22.34;45.47
35848;BME280;22332;51.954;20.118;2022-07-12T14:27:15;100094.04;;;22.38;45.38
35848;BME280;22332;51.954;20.118;2022-07-12T14:30:21;100094.10;;;22.38;45.44
35848;BME280;22332;51.954;20.118;2022-07-12T14:33:26;100089.73;;;22.27;44.70
35848;BME280;22332;51.954;20.118;2022-07-12T14:36:32;100087.13;;;22.17;44.93
35848;BME280;22332;51.954;20.118;2022-07-12T14:39:38;100084.96;;;22.04;43.79
35848;BME280;22332;51.954;20.118;2022-07-12T14:42:43;100079.66;;;21.98;44.21
35848;BME280;22332;51.954;20.118;2022-07-12T14:45:49;100075.92;;;21.97;44.38
35848;BME280;22332;51.954;20.118;2022-07-12T14:48:54;100070.52;;;21.95;44.22
35848;BME280;22332;51.954;20.118;2022-07-12T14:52:00;100072.62;;;21.97;44.45
35848;BME280;22332;51.954;20.118;2022-07-12T14:55:06;100066.52;;;21.95;44.35
35848;BME280;22332;51.954;20.118;2022-07-12T14:58:11;100061.52;;;21.93;44.08
35848;BME280;22332;51.954;20.118;2022-07-12T15:01:17;100063.33;;;21.92;43.99
35848;BME280;22332;51.954;20.118;2022-07-12T15:04:23;100052.79;;;21.95;44.56
35848;BME280;22332;51.954;20.118;2022-07-12T15:07:28;100054.61;;;21.99;44.81
35848;BME280;22332;51.954;20.118;2022-07-12T15:13:39;100048.45;;;22.00;44.29
35848;BME280;22332;51.954;20.118;2022-07-12T15:16:45;100041.39;;;22.03;45.00
35848;BME280;22332;51.954;20.118;2022-07-12T15:19:50;100037.64;;;22.00;45.20
35848;BME280;22332;51.954;20.118;2022-07-12T15:22:55;100042.48;;;21.95;44.70
35848;BME280;22332;51.954;20.118;2022-07-12T15:26:01;100041.20;;;21.90;44.62
35848;BME280;22332;51.954;20.118;2022-07-12T15:29:06;100038.05;;;21.86;44.84
35848;BME280;22332;51.954;20.118;2022-07-12T15:32:12;100032.52;;;21.80;44.83
35848;BME280;22332;51.954;20.118;2022-07-12T15:35:17;100031.81;;;21.73;45.09
35848;BME280;22332;51.954;20.118;2022-07-12T15:38:23;100031.75;;;21.67;45.02
35848;BME280;22332;51.954;20.118;2022-07-12T15:41:28;100032.50;;;21.61;45.19
35848;BME280;22332;51.954;20.118;2022-07-12T15:44:34;100027.45;;;21.58;45.64
35848;BME280;22332;51.954;20.118;2022-07-12T15:47:39;100027.40;;;21.58;45.51
