sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33162;SDS011;29282;45.656;11.302;2022-07-12T00:01:51;2.80;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:04:17;1.70;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:06:42;2.05;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:09:08;3.10;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:11:36;4.28;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:14:03;2.75;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:16:29;2.85;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:18:55;2.05;;;1.85;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:21:20;3.40;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:23:46;2.80;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:26:11;2.10;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:28:37;2.13;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:31:02;2.97;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:33:28;3.13;;;2.15;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:35:54;1.92;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:38:19;3.45;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:40:45;2.40;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:43:11;3.72;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:45:36;2.47;;;1.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:48:02;2.42;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:50:28;1.88;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:52:54;1.85;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:55:21;1.90;;;1.77;;
33162;SDS011;29282;45.656;11.302;2022-07-12T00:57:48;1.90;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:00:18;1.70;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:02:46;1.60;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:05:12;1.98;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:07:38;2.17;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:10:07;1.83;;;1.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:12:33;2.05;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:14:59;2.90;;;1.77;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:17:26;1.80;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:19:53;3.05;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:22:20;1.83;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:24:50;1.85;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:27:15;2.03;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:29:41;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:32:07;1.70;;;1.52;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:35:05;2.42;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:37:35;1.67;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:40:06;1.73;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:42:37;2.17;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:45:03;2.45;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:47:31;2.35;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:49:57;1.92;;;1.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:52:23;1.73;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:54:48;1.83;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:57:15;2.25;;;1.77;;
33162;SDS011;29282;45.656;11.302;2022-07-12T01:59:40;2.20;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:02:06;1.73;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:04:35;1.88;;;1.75;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:07:01;2.20;;;1.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:09:27;1.85;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:11:53;2.03;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:14:19;1.98;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:16:45;1.70;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:19:11;3.10;;;1.67;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:21:37;1.70;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:24:04;1.65;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:26:30;3.40;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:28:57;1.50;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:31:23;3.13;;;2.05;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:33:48;1.90;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:36:14;2.20;;;1.85;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:38:39;2.17;;;1.77;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:41:04;1.55;;;1.45;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:43:30;2.75;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:46:06;2.90;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:48:36;1.50;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:51:03;2.10;;;1.67;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:53:30;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:55:57;1.40;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T02:58:22;1.70;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:00:48;1.77;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:03:14;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:05:41;1.73;;;1.42;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:08:07;2.15;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:10:34;1.65;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:13:00;1.75;;;1.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:15:26;3.00;;;1.67;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:17:53;2.17;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:20:19;2.42;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:22:44;1.58;;;1.23;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:25:15;1.92;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:27:41;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:30:07;2.78;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:32:33;3.05;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:34:59;1.77;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:37:26;1.60;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:39:51;1.65;;;1.42;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:42:18;2.17;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:44:44;2.95;;;1.75;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:47:10;2.63;;;1.92;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:49:35;2.15;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:52:01;2.88;;;1.92;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:54:28;2.72;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:56:54;2.42;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T03:59:37;1.85;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:02:03;2.15;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:04:28;1.98;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:06:54;3.88;;;1.83;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:09:19;2.65;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:11:45;2.67;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:14:11;2.15;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:16:36;1.95;;;1.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:19:02;1.83;;;1.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:21:29;2.78;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:23:55;2.05;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:26:21;2.25;;;1.67;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:28:46;1.95;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:31:12;3.10;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:33:37;2.55;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:36:02;2.15;;;1.75;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:38:29;2.63;;;1.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:40:54;2.35;;;1.83;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:43:19;1.83;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:45:45;2.17;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:48:10;2.35;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:50:36;1.90;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:53:02;1.70;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:55:27;2.33;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T04:57:53;2.47;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:00:18;1.77;;;1.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:02:44;2.20;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:05:09;1.88;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:07:34;1.73;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:10:00;1.58;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:12:25;2.63;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:14:51;2.63;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:17:16;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:19:42;2.10;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:22:07;2.58;;;1.83;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:24:32;2.03;;;1.73;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:26:58;2.85;;;1.92;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:29:23;2.03;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:31:49;1.73;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:34:14;1.45;;;1.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:36:40;1.77;;;1.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:39:06;2.20;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:41:31;2.05;;;1.55;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:43:57;2.17;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:46:22;1.70;;;1.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:48:48;2.20;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:51:13;2.10;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:53:58;2.05;;;1.58;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:56:23;2.70;;;1.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T05:58:49;1.88;;;1.67;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:01:15;2.45;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:03:42;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:06:07;2.63;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:08:33;1.90;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:10:58;2.20;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:13:24;1.70;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:15:49;1.60;;;1.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:18:15;2.10;;;1.75;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:20:40;1.77;;;1.48;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:23:06;2.67;;;1.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:25:31;4.57;;;2.10;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:27:59;4.80;;;1.77;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:30:26;3.13;;;1.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:32:51;2.42;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:35:17;4.80;;;1.75;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:37:42;3.03;;;2.10;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:40:08;4.65;;;3.00;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:42:34;4.75;;;2.03;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:45:00;4.38;;;2.03;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:47:26;4.32;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:49:52;4.70;;;1.92;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:52:17;2.40;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:54:43;5.43;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:57:08;3.13;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T06:59:34;3.25;;;2.15;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:02:00;2.83;;;2.10;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:04:25;6.65;;;2.17;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:06:51;7.70;;;3.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:09:17;5.00;;;2.78;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:11:42;3.13;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:14:08;6.50;;;2.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:16:34;6.60;;;2.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:18:59;6.63;;;2.58;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:21:25;6.15;;;2.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:23:51;5.35;;;3.45;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:26:17;6.75;;;3.53;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:28:42;4.50;;;2.78;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:31:26;3.30;;;2.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:33:52;7.18;;;3.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:36:17;3.20;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:38:43;10.45;;;5.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:41:08;7.82;;;4.00;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:43:34;7.90;;;3.95;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:45:59;11.63;;;3.97;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:48:26;8.75;;;3.75;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:50:52;4.72;;;2.92;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:53:17;3.92;;;2.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:55:43;6.03;;;3.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T07:58:08;6.20;;;3.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:00:34;6.68;;;3.10;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:02:59;6.60;;;4.18;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:05:25;8.18;;;5.22;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:07:50;10.80;;;5.15;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:10:15;12.35;;;7.13;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:12:41;7.68;;;5.55;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:15:07;4.10;;;3.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:17:32;5.85;;;3.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:19:58;9.50;;;4.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:22:23;8.82;;;3.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:24:49;8.93;;;4.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:27:15;11.30;;;5.00;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:29:41;8.35;;;5.25;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:32:06;12.00;;;5.28;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:34:33;7.28;;;4.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:36:58;7.40;;;4.32;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:39:24;6.82;;;4.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:41:49;6.20;;;4.05;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:44:15;4.53;;;3.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:46:41;12.48;;;3.95;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:49:06;6.97;;;3.28;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:51:35;5.63;;;3.10;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:54:07;8.38;;;3.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:56:38;6.10;;;3.03;;
33162;SDS011;29282;45.656;11.302;2022-07-12T08:59:15;4.43;;;2.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:01:41;5.82;;;2.85;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:04:12;4.95;;;2.80;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:06:38;4.70;;;2.55;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:09:04;4.32;;;2.95;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:11:29;3.83;;;2.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:13:55;5.35;;;2.58;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:16:24;5.75;;;2.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:18:51;4.05;;;2.42;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:21:36;4.60;;;2.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:24:01;3.08;;;2.42;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:26:30;7.40;;;2.83;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:29:07;2.90;;;2.33;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:31:41;3.45;;;2.72;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:34:35;7.25;;;2.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:37:20;7.38;;;2.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:39:46;4.30;;;2.38;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:42:13;4.57;;;2.42;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:44:39;3.05;;;2.22;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:47:09;4.90;;;2.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:49:41;3.53;;;2.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:52:11;3.05;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:54:41;4.63;;;2.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:57:12;5.13;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T09:59:44;4.63;;;2.63;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:02:10;3.15;;;2.25;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:04:40;4.53;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:07:07;2.85;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:09:33;6.35;;;2.28;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:12:01;5.65;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:14:27;3.75;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:16:53;2.90;;;2.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:19:27;3.55;;;2.33;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:21:59;3.97;;;2.33;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:27:02;2.95;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:29:46;2.63;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:35:32;23.33;;;2.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:40:37;11.95;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:45:41;5.28;;;2.25;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:48:09;7.28;;;2.47;;
33162;SDS011;29282;45.656;11.302;2022-07-12T10:59:14;2.20;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:01:23;3.50;;;2.33;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:04:11;5.82;;;3.33;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:06:37;6.50;;;2.25;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:09:07;3.80;;;2.47;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:11:41;4.15;;;2.22;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:14:11;4.82;;;2.53;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:16:44;3.53;;;2.50;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:19:12;6.22;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:21:38;2.72;;;2.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:24:14;3.25;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:26:41;3.58;;;2.10;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:29:07;3.10;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:31:32;3.47;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:33:58;4.32;;;2.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:36:25;2.42;;;2.22;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:38:51;3.80;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:41:16;3.00;;;2.05;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:43:42;3.85;;;2.13;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:46:08;2.92;;;2.20;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:48:35;3.88;;;2.00;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:51:02;4.82;;;2.25;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:53:32;2.55;;;2.03;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:55:59;2.17;;;1.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T11:58:26;4.07;;;2.42;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:00:52;2.38;;;2.17;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:03:19;4.10;;;2.38;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:05:47;4.32;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:08:13;2.67;;;2.40;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:10:40;3.15;;;2.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:13:13;7.05;;;2.72;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:15:41;3.97;;;2.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:18:14;3.78;;;2.92;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:20:40;4.32;;;2.65;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:23:15;3.95;;;3.22;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:25:43;3.75;;;2.90;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:28:10;6.45;;;3.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:30:47;4.60;;;3.13;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:33:32;4.57;;;3.33;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:36:10;10.57;;;3.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:38:36;5.40;;;3.70;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:41:01;11.00;;;4.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:43:27;10.30;;;4.10;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:45:53;6.65;;;4.35;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:50:51;11.13;;;4.30;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:53:21;8.30;;;5.10;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:55:49;9.57;;;4.97;;
33162;SDS011;29282;45.656;11.302;2022-07-12T12:58:19;4.97;;;4.45;;
33162;SDS011;29282;45.656;11.302;2022-07-12T13:00:47;7.07;;;4.75;;
33162;SDS011;29282;45.656;11.302;2022-07-12T13:03:15;7.68;;;5.32;;
33162;SDS011;29282;45.656;11.302;2022-07-12T13:05:42;5.90;;;5.03;;
33162;SDS011;29282;45.656;11.302;2022-07-12T13:08:09;8.77;;;5.10;;
33162;SDS011;29282;45.656;11.302;2022-07-12T13:10:36;6.72;;;5.13;;
33162;SDS011;29282;45.656;11.302;2022-07-12T13:13:03;9.82;;;4.55;;
33162;SDS011;29282;45.656;11.302;2022-07-12T13:15:29;6.18;;;4.60;;
33162;SDS011;29282;45.656;11.302;2022-07-12T13:17:55;6.82;;;4.78;;
33162;SDS011;29282;45.656;11.302;2022-07-12T13:20:21;6.43;;;4.60;;
