sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71384;BME280;61466;52.166;5.004;2022-07-12T00:02:03;102559.19;;;18.34;66.16
71384;BME280;61466;52.166;5.004;2022-07-12T00:04:29;102560.28;;;18.33;65.99
71384;BME280;61466;52.166;5.004;2022-07-12T00:06:54;102561.09;;;18.34;65.99
71384;BME280;61466;52.166;5.004;2022-07-12T00:09:19;102557.84;;;18.32;65.61
71384;BME280;61466;52.166;5.004;2022-07-12T00:11:45;102566.25;;;18.30;65.81
71384;BME280;61466;52.166;5.004;2022-07-12T00:14:11;102565.16;;;18.26;66.13
71384;BME280;61466;52.166;5.004;2022-07-12T00:16:36;102560.88;;;18.20;66.46
71384;BME280;61466;52.166;5.004;2022-07-12T00:19:02;102565.22;;;18.16;66.45
71384;BME280;61466;52.166;5.004;2022-07-12T00:21:27;102553.03;;;18.08;66.36
71384;BME280;61466;52.166;5.004;2022-07-12T00:23:52;102561.16;;;18.08;66.47
71384;BME280;61466;52.166;5.004;2022-07-12T00:26:18;102558.69;;;18.07;66.77
71384;BME280;61466;52.166;5.004;2022-07-12T00:28:44;102559.53;;;18.02;66.97
71384;BME280;61466;52.166;5.004;2022-07-12T00:31:09;102567.94;;;18.00;66.44
71384;BME280;61466;52.166;5.004;2022-07-12T00:33:34;102566.56;;;17.98;66.76
71384;BME280;61466;52.166;5.004;2022-07-12T00:36:00;102564.41;;;17.95;67.06
71384;BME280;61466;52.166;5.004;2022-07-12T00:38:26;102567.38;;;17.93;66.59
71384;BME280;61466;52.166;5.004;2022-07-12T00:40:51;102562.53;;;17.90;66.71
71384;BME280;61466;52.166;5.004;2022-07-12T00:43:16;102564.13;;;17.91;66.93
71384;BME280;61466;52.166;5.004;2022-07-12T00:45:42;102566.31;;;17.89;66.81
71384;BME280;61466;52.166;5.004;2022-07-12T00:48:07;102579.03;;;17.89;66.72
71384;BME280;61466;52.166;5.004;2022-07-12T00:50:33;102568.22;;;17.84;67.02
71384;BME280;61466;52.166;5.004;2022-07-12T00:52:59;102570.88;;;17.78;67.10
71384;BME280;61466;52.166;5.004;2022-07-12T00:55:24;102569.53;;;17.71;67.23
71384;BME280;61466;52.166;5.004;2022-07-12T00:57:50;102574.41;;;17.74;67.28
71384;BME280;61466;52.166;5.004;2022-07-12T01:00:21;102574.97;;;17.71;66.95
71384;BME280;61466;52.166;5.004;2022-07-12T01:02:47;102570.09;;;17.63;67.31
71384;BME280;61466;52.166;5.004;2022-07-12T01:05:13;102580.09;;;17.62;67.17
71384;BME280;61466;52.166;5.004;2022-07-12T01:07:38;102584.16;;;17.59;67.55
71384;BME280;61466;52.166;5.004;2022-07-12T01:10:06;102576.81;;;17.55;67.06
71384;BME280;61466;52.166;5.004;2022-07-12T01:12:32;102577.13;;;17.53;67.26
71384;BME280;61466;52.166;5.004;2022-07-12T01:14:58;102576.28;;;17.48;67.29
71384;BME280;61466;52.166;5.004;2022-07-12T01:17:26;102580.09;;;17.47;67.29
71384;BME280;61466;52.166;5.004;2022-07-12T01:19:53;102570.59;;;17.44;67.55
71384;BME280;61466;52.166;5.004;2022-07-12T01:22:20;102572.25;;;17.45;67.46
71384;BME280;61466;52.166;5.004;2022-07-12T01:24:46;102567.34;;;17.42;67.31
71384;BME280;61466;52.166;5.004;2022-07-12T01:27:12;102560.31;;;17.41;67.28
71384;BME280;61466;52.166;5.004;2022-07-12T01:29:38;102561.69;;;17.38;67.51
71384;BME280;61466;52.166;5.004;2022-07-12T01:32:05;102553.81;;;17.37;68.07
71384;BME280;61466;52.166;5.004;2022-07-12T01:35:05;102548.97;;;17.39;67.97
71384;BME280;61466;52.166;5.004;2022-07-12T01:37:34;102548.41;;;17.37;67.99
71384;BME280;61466;52.166;5.004;2022-07-12T01:40:01;102545.16;;;17.35;67.96
71384;BME280;61466;52.166;5.004;2022-07-12T01:42:28;102545.16;;;17.35;68.07
71384;BME280;61466;52.166;5.004;2022-07-12T01:44:55;102547.63;;;17.36;68.41
71384;BME280;61466;52.166;5.004;2022-07-12T01:47:22;102538.16;;;17.34;68.74
71384;BME280;61466;52.166;5.004;2022-07-12T01:49:48;102542.47;;;17.40;68.84
71384;BME280;61466;52.166;5.004;2022-07-12T01:52:14;102537.84;;;17.35;68.67
71384;BME280;61466;52.166;5.004;2022-07-12T01:54:40;102552.47;;;17.39;68.87
71384;BME280;61466;52.166;5.004;2022-07-12T01:57:06;102543.56;;;17.34;68.65
71384;BME280;61466;52.166;5.004;2022-07-12T01:59:32;102539.75;;;17.35;68.80
71384;BME280;61466;52.166;5.004;2022-07-12T02:01:58;102549.50;;;17.41;68.81
71384;BME280;61466;52.166;5.004;2022-07-12T02:04:24;102549.50;;;17.41;68.40
71384;BME280;61466;52.166;5.004;2022-07-12T02:06:49;102555.19;;;17.39;68.54
71384;BME280;61466;52.166;5.004;2022-07-12T02:09:16;102554.63;;;17.37;68.46
71384;BME280;61466;52.166;5.004;2022-07-12T02:11:43;102549.22;;;17.32;68.37
71384;BME280;61466;52.166;5.004;2022-07-12T02:14:09;102552.44;;;17.29;68.80
71384;BME280;61466;52.166;5.004;2022-07-12T02:16:34;102553.81;;;17.27;68.29
71384;BME280;61466;52.166;5.004;2022-07-12T02:19:00;102550.00;;;17.23;68.66
71384;BME280;61466;52.166;5.004;2022-07-12T02:21:26;102548.66;;;17.20;68.32
71384;BME280;61466;52.166;5.004;2022-07-12T02:23:51;102549.47;;;17.15;68.53
71384;BME280;61466;52.166;5.004;2022-07-12T02:26:17;102555.13;;;17.14;68.67
71384;BME280;61466;52.166;5.004;2022-07-12T02:28:42;102558.38;;;17.11;68.49
71384;BME280;61466;52.166;5.004;2022-07-12T02:31:08;102552.97;;;17.06;68.44
71384;BME280;61466;52.166;5.004;2022-07-12T02:33:34;102560.78;;;17.02;68.84
71384;BME280;61466;52.166;5.004;2022-07-12T02:35:59;102559.97;;;17.02;68.51
71384;BME280;61466;52.166;5.004;2022-07-12T02:38:25;102556.44;;;16.96;68.60
71384;BME280;61466;52.166;5.004;2022-07-12T02:40:50;102554.28;;;16.93;68.54
71384;BME280;61466;52.166;5.004;2022-07-12T02:43:19;102556.16;;;16.92;68.68
71384;BME280;61466;52.166;5.004;2022-07-12T02:45:44;102547.78;;;16.89;68.48
71384;BME280;61466;52.166;5.004;2022-07-12T02:48:10;102545.03;;;16.84;68.37
71384;BME280;61466;52.166;5.004;2022-07-12T02:50:40;102544.50;;;16.82;68.86
71384;BME280;61466;52.166;5.004;2022-07-12T02:53:07;102545.59;;;16.81;68.72
71384;BME280;61466;52.166;5.004;2022-07-12T02:55:33;102548.78;;;16.77;68.41
71384;BME280;61466;52.166;5.004;2022-07-12T02:57:58;102544.97;;;16.73;68.99
71384;BME280;61466;52.166;5.004;2022-07-12T03:00:24;102546.06;;;16.72;68.75
71384;BME280;61466;52.166;5.004;2022-07-12T03:02:49;102549.31;;;16.69;69.13
71384;BME280;61466;52.166;5.004;2022-07-12T03:05:15;102556.84;;;16.67;69.12
71384;BME280;61466;52.166;5.004;2022-07-12T03:07:40;102556.56;;;16.64;69.37
71384;BME280;61466;52.166;5.004;2022-07-12T03:10:06;102554.41;;;16.61;69.15
71384;BME280;61466;52.166;5.004;2022-07-12T03:12:32;102565.72;;;16.63;69.39
71384;BME280;61466;52.166;5.004;2022-07-12T03:14:57;102574.13;;;16.61;69.24
71384;BME280;61466;52.166;5.004;2022-07-12T03:17:22;102566.00;;;16.61;69.22
71384;BME280;61466;52.166;5.004;2022-07-12T03:19:48;102573.56;;;16.59;69.00
71384;BME280;61466;52.166;5.004;2022-07-12T03:22:13;102571.41;;;16.61;69.39
71384;BME280;61466;52.166;5.004;2022-07-12T03:24:39;102557.59;;;16.52;69.38
71384;BME280;61466;52.166;5.004;2022-07-12T03:27:05;102563.00;;;16.57;69.11
71384;BME280;61466;52.166;5.004;2022-07-12T03:29:30;102571.91;;;16.58;69.13
71384;BME280;61466;52.166;5.004;2022-07-12T03:31:55;102574.63;;;16.53;68.89
71384;BME280;61466;52.166;5.004;2022-07-12T03:34:21;102567.28;;;16.48;69.04
71384;BME280;61466;52.166;5.004;2022-07-12T03:36:46;102571.34;;;16.46;68.99
71384;BME280;61466;52.166;5.004;2022-07-12T03:39:11;102564.31;;;16.45;69.06
71384;BME280;61466;52.166;5.004;2022-07-12T03:41:36;102574.28;;;16.44;69.11
71384;BME280;61466;52.166;5.004;2022-07-12T03:44:02;102570.25;;;16.42;69.11
71384;BME280;61466;52.166;5.004;2022-07-12T03:46:28;102567.78;;;16.40;69.15
71384;BME280;61466;52.166;5.004;2022-07-12T03:48:53;102566.69;;;16.41;68.85
71384;BME280;61466;52.166;5.004;2022-07-12T03:51:19;102566.97;;;16.40;69.22
71384;BME280;61466;52.166;5.004;2022-07-12T03:53:44;102565.88;;;16.35;69.24
71384;BME280;61466;52.166;5.004;2022-07-12T03:56:10;102575.59;;;16.36;68.94
71384;BME280;61466;52.166;5.004;2022-07-12T03:58:55;102570.16;;;16.31;69.08
71384;BME280;61466;52.166;5.004;2022-07-12T04:01:20;102568.28;;;16.32;69.31
71384;BME280;61466;52.166;5.004;2022-07-12T04:03:45;102575.88;;;16.35;68.86
71384;BME280;61466;52.166;5.004;2022-07-12T04:06:11;102565.31;;;16.33;69.04
71384;BME280;61466;52.166;5.004;2022-07-12T04:08:36;102563.44;;;16.34;69.48
71384;BME280;61466;52.166;5.004;2022-07-12T04:11:01;102563.97;;;16.36;69.16
71384;BME280;61466;52.166;5.004;2022-07-12T04:13:27;102571.28;;;16.41;69.47
71384;BME280;61466;52.166;5.004;2022-07-12T04:15:52;102570.78;;;16.44;69.25
71384;BME280;61466;52.166;5.004;2022-07-12T04:18:17;102571.34;;;16.46;69.00
71384;BME280;61466;52.166;5.004;2022-07-12T04:20:42;102560.81;;;16.49;68.70
71384;BME280;61466;52.166;5.004;2022-07-12T04:23:08;102569.22;;;16.53;69.09
71384;BME280;61466;52.166;5.004;2022-07-12T04:25:34;102566.81;;;16.56;69.22
71384;BME280;61466;52.166;5.004;2022-07-12T04:28:00;102563.56;;;16.59;69.12
71384;BME280;61466;52.166;5.004;2022-07-12T04:30:25;102568.72;;;16.61;69.32
71384;BME280;61466;52.166;5.004;2022-07-12T04:32:54;102577.38;;;16.68;68.98
71384;BME280;61466;52.166;5.004;2022-07-12T04:35:19;102575.53;;;16.74;69.46
71384;BME280;61466;52.166;5.004;2022-07-12T04:37:45;102578.56;;;16.83;69.31
71384;BME280;61466;52.166;5.004;2022-07-12T04:40:10;102588.09;;;17.01;69.72
71384;BME280;61466;52.166;5.004;2022-07-12T04:42:36;102587.91;;;17.28;69.92
71384;BME280;61466;52.166;5.004;2022-07-12T04:45:01;102572.22;;;17.50;69.30
71384;BME280;61466;52.166;5.004;2022-07-12T04:47:27;102577.13;;;17.69;68.99
71384;BME280;61466;52.166;5.004;2022-07-12T04:49:52;102567.16;;;17.90;68.89
71384;BME280;61466;52.166;5.004;2022-07-12T04:52:17;102580.91;;;18.24;68.55
71384;BME280;61466;52.166;5.004;2022-07-12T04:54:42;102571.06;;;18.54;68.05
71384;BME280;61466;52.166;5.004;2022-07-12T04:57:08;102569.03;;;18.90;67.91
71384;BME280;61466;52.166;5.004;2022-07-12T04:59:33;102572.34;;;19.32;67.36
71384;BME280;61466;52.166;5.004;2022-07-12T05:01:58;102579.13;;;19.69;66.50
71384;BME280;61466;52.166;5.004;2022-07-12T05:04:24;102583.69;;;20.08;66.00
71384;BME280;61466;52.166;5.004;2022-07-12T05:06:49;102587.66;;;20.44;65.62
71384;BME280;61466;52.166;5.004;2022-07-12T05:09:15;102588.34;;;20.79;65.03
71384;BME280;61466;52.166;5.004;2022-07-12T05:11:40;102594.41;;;21.14;64.67
71384;BME280;61466;52.166;5.004;2022-07-12T05:26:45;102596.41;;;23.45;57.74
71384;BME280;61466;52.166;5.004;2022-07-12T05:29:10;102547.63;;;23.30;57.40
71384;BME280;61466;52.166;5.004;2022-07-12T05:31:35;102556.56;;;23.44;57.43
71384;BME280;61466;52.166;5.004;2022-07-12T05:34:01;102574.63;;;23.77;57.36
71384;BME280;61466;52.166;5.004;2022-07-12T05:36:26;102592.94;;;23.99;56.53
71384;BME280;61466;52.166;5.004;2022-07-12T05:38:52;102600.44;;;24.24;56.64
71384;BME280;61466;52.166;5.004;2022-07-12T05:41:17;102596.28;;;24.27;56.06
71384;BME280;61466;52.166;5.004;2022-07-12T05:43:43;102591.56;;;24.19;55.97
71384;BME280;61466;52.166;5.004;2022-07-12T05:46:09;102515.34;;;23.77;56.26
71384;BME280;61466;52.166;5.004;2022-07-12T05:48:35;102601.84;;;24.53;56.18
71384;BME280;61466;52.166;5.004;2022-07-12T05:51:01;102584.03;;;24.73;55.73
71384;BME280;61466;52.166;5.004;2022-07-12T05:53:45;102598.41;;;24.96;54.94
71384;BME280;61466;52.166;5.004;2022-07-12T05:56:11;102596.00;;;25.03;54.88
71384;BME280;61466;52.166;5.004;2022-07-12T05:58:37;102577.66;;;25.04;54.82
71384;BME280;61466;52.166;5.004;2022-07-12T06:01:08;102568.50;;;25.26;54.56
71384;BME280;61466;52.166;5.004;2022-07-12T06:03:36;102592.25;;;25.86;53.60
71384;BME280;61466;52.166;5.004;2022-07-12T06:06:01;102570.72;;;26.14;52.72
71384;BME280;61466;52.166;5.004;2022-07-12T06:08:26;102562.28;;;26.20;51.35
71384;BME280;61466;52.166;5.004;2022-07-12T06:10:53;102587.13;;;26.62;51.61
71384;BME280;61466;52.166;5.004;2022-07-12T06:13:18;102569.53;;;26.84;50.76
71384;BME280;61466;52.166;5.004;2022-07-12T06:15:59;102512.63;;;26.72;48.12
71384;BME280;61466;52.166;5.004;2022-07-12T06:18:25;102572.69;;;27.36;48.60
71384;BME280;61466;52.166;5.004;2022-07-12T06:20:51;102579.81;;;27.50;48.42
71384;BME280;61466;52.166;5.004;2022-07-12T06:23:16;102575.22;;;27.42;48.07
71384;BME280;61466;52.166;5.004;2022-07-12T06:25:41;102594.78;;;27.73;47.54
71384;BME280;61466;52.166;5.004;2022-07-12T06:28:07;102588.84;;;27.84;47.21
71384;BME280;61466;52.166;5.004;2022-07-12T06:30:32;102573.34;;;27.67;47.02
71384;BME280;61466;52.166;5.004;2022-07-12T06:33:01;102570.09;;;27.52;47.54
71384;BME280;61466;52.166;5.004;2022-07-12T06:35:26;102609.38;;;27.53;47.44
71384;BME280;61466;52.166;5.004;2022-07-12T06:37:59;102541.03;;;26.76;47.47
71384;BME280;61466;52.166;5.004;2022-07-12T06:40:25;102610.41;;;27.06;48.08
71384;BME280;61466;52.166;5.004;2022-07-12T06:42:50;102602.41;;;26.92;48.00
71384;BME280;61466;52.166;5.004;2022-07-12T06:45:16;102607.81;;;26.80;47.79
71384;BME280;61466;52.166;5.004;2022-07-12T06:47:41;102555.22;;;26.19;47.97
71384;BME280;61466;52.166;5.004;2022-07-12T06:50:07;102620.06;;;26.53;48.22
71384;BME280;61466;52.166;5.004;2022-07-12T06:52:33;102442.16;;;25.45;47.83
71384;BME280;61466;52.166;5.004;2022-07-12T06:54:58;102594.81;;;26.39;47.89
71384;BME280;61466;52.166;5.004;2022-07-12T06:57:24;102624.94;;;26.56;47.93
71384;BME280;61466;52.166;5.004;2022-07-12T06:59:52;102558.72;;;26.28;47.98
71384;BME280;61466;52.166;5.004;2022-07-12T07:02:24;102627.56;;;26.73;47.63
71384;BME280;61466;52.166;5.004;2022-07-12T07:05:10;102538.09;;;26.22;47.60
71384;BME280;61466;52.166;5.004;2022-07-12T07:07:45;102620.34;;;26.69;48.05
71384;BME280;61466;52.166;5.004;2022-07-12T07:10:19;102544.31;;;26.40;47.87
71384;BME280;61466;52.166;5.004;2022-07-12T07:12:45;102578.00;;;27.00;47.51
71384;BME280;61466;52.166;5.004;2022-07-12T07:15:10;102612.16;;;27.65;46.79
71384;BME280;61466;52.166;5.004;2022-07-12T07:17:39;102497.38;;;27.50;45.61
71384;BME280;61466;52.166;5.004;2022-07-12T07:20:04;102579.75;;;28.53;44.63
71384;BME280;61466;52.166;5.004;2022-07-12T07:22:30;102591.00;;;29.01;43.63
71384;BME280;61466;52.166;5.004;2022-07-12T07:24:55;102554.69;;;28.83;43.38
71384;BME280;61466;52.166;5.004;2022-07-12T07:27:21;102586.28;;;29.02;42.88
71384;BME280;61466;52.166;5.004;2022-07-12T07:29:46;102583.50;;;29.42;42.20
71384;BME280;61466;52.166;5.004;2022-07-12T07:32:30;102585.47;;;29.86;41.34
71384;BME280;61466;52.166;5.004;2022-07-12T07:34:56;102594.28;;;30.07;40.62
71384;BME280;61466;52.166;5.004;2022-07-12T07:37:21;102585.03;;;30.15;40.32
71384;BME280;61466;52.166;5.004;2022-07-12T07:39:48;102575.75;;;30.24;40.09
71384;BME280;61466;52.166;5.004;2022-07-12T07:42:14;102583.25;;;30.23;39.93
71384;BME280;61466;52.166;5.004;2022-07-12T07:44:39;102570.34;;;30.11;39.87
71384;BME280;61466;52.166;5.004;2022-07-12T07:47:04;102579.94;;;30.17;40.24
71384;BME280;61466;52.166;5.004;2022-07-12T07:49:30;102596.00;;;30.12;40.51
71384;BME280;61466;52.166;5.004;2022-07-12T07:51:55;102577.28;;;29.73;40.58
71384;BME280;61466;52.166;5.004;2022-07-12T07:54:21;102569.22;;;29.36;40.30
71384;BME280;61466;52.166;5.004;2022-07-12T07:56:47;102547.16;;;29.08;40.63
71384;BME280;61466;52.166;5.004;2022-07-12T07:59:12;102569.38;;;29.28;40.80
71384;BME280;61466;52.166;5.004;2022-07-12T08:01:38;102556.69;;;29.39;40.67
71384;BME280;61466;52.166;5.004;2022-07-12T08:04:17;102593.75;;;30.01;40.50
71384;BME280;61466;52.166;5.004;2022-07-12T08:06:44;102582.59;;;30.46;39.31
71384;BME280;61466;52.166;5.004;2022-07-12T08:09:10;102604.88;;;31.27;38.50
71384;BME280;61466;52.166;5.004;2022-07-12T08:11:36;102596.22;;;31.94;37.66
71384;BME280;61466;52.166;5.004;2022-07-12T08:14:03;102589.09;;;32.43;36.42
71384;BME280;61466;52.166;5.004;2022-07-12T08:16:29;102562.16;;;32.67;36.20
71384;BME280;61466;52.166;5.004;2022-07-12T08:18:54;102521.28;;;32.90;35.27
71384;BME280;61466;52.166;5.004;2022-07-12T08:21:20;102599.38;;;33.67;34.54
71384;BME280;61466;52.166;5.004;2022-07-12T08:23:45;102607.19;;;33.99;34.02
71384;BME280;61466;52.166;5.004;2022-07-12T08:26:11;102589.91;;;34.23;34.57
71384;BME280;61466;52.166;5.004;2022-07-12T08:28:36;102566.38;;;34.65;34.53
71384;BME280;61466;52.166;5.004;2022-07-12T08:31:01;102561.34;;;35.03;32.27
71384;BME280;61466;52.166;5.004;2022-07-12T08:33:27;102577.72;;;35.44;31.43
71384;BME280;61466;52.166;5.004;2022-07-12T08:35:52;102568.63;;;35.76;30.93
71384;BME280;61466;52.166;5.004;2022-07-12T08:38:17;102566.25;;;35.85;30.36
71384;BME280;61466;52.166;5.004;2022-07-12T08:40:43;102579.72;;;36.30;30.53
71384;BME280;61466;52.166;5.004;2022-07-12T08:43:09;102565.72;;;36.66;30.68
71384;BME280;61466;52.166;5.004;2022-07-12T08:45:35;102573.50;;;37.00;30.00
71384;BME280;61466;52.166;5.004;2022-07-12T08:48:00;102563.94;;;37.04;29.26
71384;BME280;61466;52.166;5.004;2022-07-12T08:50:26;102562.22;;;37.25;29.13
71384;BME280;61466;52.166;5.004;2022-07-12T08:52:55;102559.25;;;37.46;28.54
71384;BME280;61466;52.166;5.004;2022-07-12T08:57:53;102559.66;;;37.97;28.37
71384;BME280;61466;52.166;5.004;2022-07-12T09:00:20;102563.13;;;38.46;28.42
71384;BME280;61466;52.166;5.004;2022-07-12T09:02:56;102572.31;;;38.78;24.87
71384;BME280;61466;52.166;5.004;2022-07-12T09:05:24;102581.94;;;39.07;26.00
71384;BME280;61466;52.166;5.004;2022-07-12T09:07:50;102565.09;;;38.80;26.37
71384;BME280;61466;52.166;5.004;2022-07-12T09:10:17;102577.78;;;38.58;26.91
71384;BME280;61466;52.166;5.004;2022-07-12T09:12:43;102548.16;;;38.29;26.48
71384;BME280;61466;52.166;5.004;2022-07-12T09:15:19;102579.88;;;38.12;26.02
71384;BME280;61466;52.166;5.004;2022-07-12T09:17:56;102565.06;;;37.70;26.33
71384;BME280;61466;52.166;5.004;2022-07-12T09:20:23;102580.59;;;37.19;27.19
71384;BME280;61466;52.166;5.004;2022-07-12T09:23:02;102584.34;;;36.80;27.01
71384;BME280;61466;52.166;5.004;2022-07-12T09:25:30;102594.72;;;36.79;28.20
71384;BME280;61466;52.166;5.004;2022-07-12T09:28:00;102562.72;;;37.02;27.47
71384;BME280;61466;52.166;5.004;2022-07-12T09:30:28;102587.16;;;37.50;27.23
71384;BME280;61466;52.166;5.004;2022-07-12T09:35:42;102573.75;;;37.30;25.62
71384;BME280;61466;52.166;5.004;2022-07-12T09:38:27;102581.91;;;36.96;26.01
71384;BME280;61466;52.166;5.004;2022-07-12T09:40:56;102583.50;;;36.90;26.28
71384;BME280;61466;52.166;5.004;2022-07-12T09:43:22;102564.38;;;36.96;26.37
71384;BME280;61466;52.166;5.004;2022-07-12T09:45:48;102563.44;;;37.24;25.92
71384;BME280;61466;52.166;5.004;2022-07-12T09:48:14;102582.69;;;37.63;25.31
71384;BME280;61466;52.166;5.004;2022-07-12T09:50:42;102557.38;;;37.81;25.72
71384;BME280;61466;52.166;5.004;2022-07-12T09:53:32;102569.16;;;38.41;25.34
71384;BME280;61466;52.166;5.004;2022-07-12T09:56:04;102544.88;;;38.69;25.11
71384;BME280;61466;52.166;5.004;2022-07-12T09:58:31;102565.94;;;38.77;24.89
71384;BME280;61466;52.166;5.004;2022-07-12T10:01:00;102562.53;;;38.28;24.67
71384;BME280;61466;52.166;5.004;2022-07-12T10:03:28;102551.03;;;37.77;25.30
71384;BME280;61466;52.166;5.004;2022-07-12T10:05:59;102543.16;;;37.68;25.33
71384;BME280;61466;52.166;5.004;2022-07-12T10:08:25;102544.06;;;37.55;25.32
71384;BME280;61466;52.166;5.004;2022-07-12T10:10:51;102546.84;;;37.58;25.97
71384;BME280;61466;52.166;5.004;2022-07-12T10:13:19;102583.53;;;37.60;25.88
71384;BME280;61466;52.166;5.004;2022-07-12T10:15:46;102560.97;;;37.29;25.86
71384;BME280;61466;52.166;5.004;2022-07-12T10:18:21;102570.81;;;36.82;25.37
71384;BME280;61466;52.166;5.004;2022-07-12T10:20:48;102588.66;;;36.95;26.36
71384;BME280;61466;52.166;5.004;2022-07-12T10:25:45;102572.19;;;37.22;26.75
71384;BME280;61466;52.166;5.004;2022-07-12T10:28:12;102547.66;;;37.51;25.96
71384;BME280;61466;52.166;5.004;2022-07-12T10:30:48;102563.94;;;37.64;25.81
71384;BME280;61466;52.166;5.004;2022-07-12T10:33:19;102571.34;;;37.81;25.63
71384;BME280;61466;52.166;5.004;2022-07-12T10:36:02;102581.63;;;37.91;24.62
71384;BME280;61466;52.166;5.004;2022-07-12T10:38:29;102552.00;;;38.05;25.40
71384;BME280;61466;52.166;5.004;2022-07-12T10:40:55;102580.97;;;38.18;24.40
71384;BME280;61466;52.166;5.004;2022-07-12T10:43:26;102581.16;;;38.04;24.35
71384;BME280;61466;52.166;5.004;2022-07-12T10:46:20;102588.94;;;38.23;25.26
71384;BME280;61466;52.166;5.004;2022-07-12T10:48:46;102567.88;;;38.53;25.15
71384;BME280;61466;52.166;5.004;2022-07-12T10:51:13;102572.69;;;38.80;23.46
71384;BME280;61466;52.166;5.004;2022-07-12T10:53:39;102566.53;;;38.92;23.15
71384;BME280;61466;52.166;5.004;2022-07-12T10:56:17;102579.50;;;39.09;23.01
71384;BME280;61466;52.166;5.004;2022-07-12T10:58:52;102562.16;;;38.91;22.73
71384;BME280;61466;52.166;5.004;2022-07-12T11:01:25;102558.06;;;38.68;23.40
71384;BME280;61466;52.166;5.004;2022-07-12T11:03:54;102574.50;;;38.28;24.16
71384;BME280;61466;52.166;5.004;2022-07-12T11:06:24;102564.44;;;38.35;24.11
71384;BME280;61466;52.166;5.004;2022-07-12T11:08:58;102550.13;;;38.63;23.92
71384;BME280;61466;52.166;5.004;2022-07-12T11:11:32;102559.03;;;39.16;22.24
71384;BME280;61466;52.166;5.004;2022-07-12T11:13:59;102549.91;;;39.39;22.54
71384;BME280;61466;52.166;5.004;2022-07-12T11:16:26;102563.09;;;39.86;21.83
71384;BME280;61466;52.166;5.004;2022-07-12T11:18:52;102553.66;;;40.00;22.09
71384;BME280;61466;52.166;5.004;2022-07-12T11:21:19;102572.16;;;39.93;21.63
71384;BME280;61466;52.166;5.004;2022-07-12T11:23:45;102578.91;;;39.96;21.38
71384;BME280;61466;52.166;5.004;2022-07-12T11:26:12;102568.44;;;39.77;21.41
71384;BME280;61466;52.166;5.004;2022-07-12T11:28:39;102565.94;;;39.82;21.26
71384;BME280;61466;52.166;5.004;2022-07-12T11:31:10;102510.13;;;39.24;20.81
71384;BME280;61466;52.166;5.004;2022-07-12T11:33:41;102551.84;;;39.39;21.70
71384;BME280;61466;52.166;5.004;2022-07-12T11:36:11;102526.81;;;39.04;21.66
71384;BME280;61466;52.166;5.004;2022-07-12T11:38:38;102508.59;;;38.92;22.48
71384;BME280;61466;52.166;5.004;2022-07-12T11:41:05;102558.16;;;39.19;22.01
71384;BME280;61466;52.166;5.004;2022-07-12T11:43:32;102560.88;;;38.99;22.03
71384;BME280;61466;52.166;5.004;2022-07-12T11:45:59;102516.19;;;38.65;22.05
71384;BME280;61466;52.166;5.004;2022-07-12T11:48:26;102529.97;;;38.79;22.04
71384;BME280;61466;52.166;5.004;2022-07-12T11:50:53;102556.94;;;38.93;22.39
71384;BME280;61466;52.166;5.004;2022-07-12T11:55:47;102510.78;;;38.16;22.38
71384;BME280;61466;52.166;5.004;2022-07-12T11:58:14;102472.75;;;37.88;23.11
71384;BME280;61466;52.166;5.004;2022-07-12T12:00:40;102528.34;;;38.17;22.67
71384;BME280;61466;52.166;5.004;2022-07-12T12:03:05;102498.75;;;37.81;22.90
71384;BME280;61466;52.166;5.004;2022-07-12T12:05:31;102524.94;;;37.95;22.86
71384;BME280;61466;52.166;5.004;2022-07-12T12:07:57;102482.06;;;37.78;23.01
71384;BME280;61466;52.166;5.004;2022-07-12T12:10:23;102476.59;;;38.05;22.95
71384;BME280;61466;52.166;5.004;2022-07-12T12:12:53;102423.53;;;37.67;22.62
71384;BME280;61466;52.166;5.004;2022-07-12T12:15:24;102484.16;;;38.08;22.67
71384;BME280;61466;52.166;5.004;2022-07-12T12:20:24;102513.63;;;38.43;21.66
71384;BME280;61466;52.166;5.004;2022-07-12T12:22:52;102488.06;;;38.45;21.91
71384;BME280;61466;52.166;5.004;2022-07-12T12:25:21;102520.50;;;38.69;22.18
71384;BME280;61466;52.166;5.004;2022-07-12T12:27:57;102521.19;;;38.77;22.21
71384;BME280;61466;52.166;5.004;2022-07-12T12:30:29;102516.19;;;38.65;21.28
71384;BME280;61466;52.166;5.004;2022-07-12T12:33:04;102508.41;;;38.15;21.38
71384;BME280;61466;52.166;5.004;2022-07-12T12:35:37;102490.16;;;38.03;21.85
71384;BME280;61466;52.166;5.004;2022-07-12T12:38:23;102514.78;;;38.15;21.57
71384;BME280;61466;52.166;5.004;2022-07-12T12:40:56;102499.97;;;38.18;22.74
71384;BME280;61466;52.166;5.004;2022-07-12T12:43:21;102507.13;;;38.23;22.89
71384;BME280;61466;52.166;5.004;2022-07-12T12:45:55;102510.22;;;38.28;22.55
71384;BME280;61466;52.166;5.004;2022-07-12T12:48:31;102514.31;;;38.20;21.96
71384;BME280;61466;52.166;5.004;2022-07-12T12:51:08;102519.94;;;37.79;20.40
