sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:02:18;11.05;;;2.90;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:02:19;3.99;;;3.89;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:04:49;9.25;;;2.55;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:04:50;3.96;;;3.84;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:07:23;12.20;;;2.75;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:07:24;4.11;;;3.97;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:09:53;9.32;;;2.95;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:09:54;4.26;;;4.08;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:12:25;4.30;;;4.16;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:12:25;10.75;;;2.90;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:14:55;7.55;;;2.10;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:14:56;3.88;;;3.76;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:17:27;8.87;;;2.47;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:17:28;3.83;;;3.77;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:19:58;18.25;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:19:59;3.78;;;3.73;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:22:31;9.27;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:22:32;3.99;;;3.98;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:25:01;9.55;;;2.55;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:25:03;4.04;;;3.97;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:27:33;6.27;;;2.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:27:34;4.21;;;4.07;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:30:05;16.08;;;3.55;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:30:06;3.98;;;3.85;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:32:37;7.88;;;2.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:32:38;4.06;;;3.97;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:35:08;14.70;;;2.28;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:35:09;3.87;;;3.81;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:37:42;6.93;;;2.33;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:37:43;3.95;;;3.90;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:40:13;6.85;;;2.40;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:40:14;3.71;;;3.62;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:42:44;8.43;;;2.65;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:42:45;3.88;;;3.81;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:45:15;6.75;;;2.35;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:45:16;3.77;;;3.66;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:47:45;10.48;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:47:46;3.97;;;3.86;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:50:20;7.43;;;2.30;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:50:21;3.87;;;3.84;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:52:54;6.15;;;2.38;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:52:56;3.60;;;3.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:55:25;7.13;;;2.38;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:55:26;3.54;;;3.54;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:57:55;5.40;;;2.08;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T00:57:56;3.69;;;3.66;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:00:26;9.50;;;2.13;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:00:28;3.60;;;3.58;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:03:00;5.68;;;2.05;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:03:02;3.53;;;3.51;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:05:32;9.68;;;2.30;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:05:33;3.62;;;3.62;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:08:06;6.45;;;2.30;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:08:08;3.33;;;3.33;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:10:38;8.13;;;2.25;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:10:39;3.64;;;3.64;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:13:10;7.18;;;2.08;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:13:11;3.65;;;3.64;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:15:41;6.55;;;2.53;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:15:42;3.72;;;3.71;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:18:12;5.40;;;2.22;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:18:13;3.59;;;3.59;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:20:45;9.15;;;2.72;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:20:46;3.96;;;3.92;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:23:18;7.53;;;2.42;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:23:19;3.68;;;3.62;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:25:50;7.15;;;2.42;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:25:51;3.83;;;3.77;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:28:21;6.90;;;2.58;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:28:22;3.72;;;3.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:30:52;7.82;;;2.75;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:30:53;3.91;;;3.87;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:33:24;6.50;;;2.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:33:25;3.71;;;3.69;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:35:56;8.30;;;2.95;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:35:57;3.73;;;3.65;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:38:29;8.73;;;2.35;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:38:31;3.88;;;3.82;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:41:01;9.23;;;2.65;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:41:02;3.85;;;3.84;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:43:32;7.50;;;2.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:43:33;3.90;;;3.87;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:46:03;8.35;;;2.80;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:46:04;3.63;;;3.61;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:48:34;6.60;;;2.63;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:48:35;3.62;;;3.62;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:51:06;8.32;;;2.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:51:07;3.90;;;3.88;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:53:42;7.93;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:53:43;3.73;;;3.72;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:56:14;7.22;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:56:16;3.78;;;3.76;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:58:46;6.20;;;2.72;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T01:58:47;3.70;;;3.70;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:01:18;9.57;;;2.80;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:01:19;3.57;;;3.57;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:03:49;8.10;;;2.15;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:03:50;3.58;;;3.58;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:06:20;6.25;;;2.17;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:06:21;3.56;;;3.56;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:08:55;5.22;;;2.25;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:08:56;3.66;;;3.64;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:11:27;8.85;;;2.55;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:11:28;3.53;;;3.52;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:13:57;5.03;;;2.17;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:13:58;3.40;;;3.38;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:16:28;5.03;;;2.20;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:16:29;3.77;;;3.74;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:18:59;7.15;;;2.35;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:19:00;3.79;;;3.74;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:21:30;7.57;;;2.30;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:21:31;3.64;;;3.61;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:24:04;7.15;;;2.38;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:24:06;3.78;;;3.77;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:26:36;5.50;;;2.03;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:26:37;3.54;;;3.52;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:29:07;8.30;;;2.58;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:29:08;3.55;;;3.52;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:31:38;8.07;;;2.45;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:31:38;3.64;;;3.58;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:34:08;6.25;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:34:09;3.50;;;3.45;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:36:42;5.30;;;2.30;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:36:43;3.47;;;3.47;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:39:15;7.10;;;2.75;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:39:16;3.27;;;3.26;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:41:47;4.03;;;2.10;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:41:48;3.46;;;3.45;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:44:19;4.55;;;2.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:44:20;3.72;;;3.69;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:46:50;4.95;;;2.03;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:46:51;3.44;;;3.43;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:49:21;4.75;;;2.35;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:49:22;3.39;;;3.35;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:51:52;3.26;;;3.25;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:51:52;6.45;;;2.58;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:54:27;5.97;;;2.42;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:54:29;3.32;;;3.32;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:56:58;7.20;;;2.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:56:59;3.58;;;3.58;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:59:29;6.68;;;2.55;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T02:59:30;3.85;;;3.85;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:02:00;8.60;;;2.38;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:02:01;3.43;;;3.43;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:04:31;7.72;;;2.10;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:04:32;3.34;;;3.33;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:07:03;4.72;;;2.58;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:07:04;3.57;;;3.57;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:09:35;5.30;;;2.25;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:09:36;3.47;;;3.46;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:12:07;6.57;;;2.25;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:12:08;3.38;;;3.38;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:14:38;5.47;;;2.38;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:14:39;3.25;;;3.25;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:17:09;6.03;;;2.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:17:10;3.36;;;3.36;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:19:41;9.27;;;2.40;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:19:42;3.51;;;3.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:22:11;7.88;;;2.85;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:22:12;3.60;;;3.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:24:44;7.03;;;2.72;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:24:45;3.47;;;3.47;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:27:14;7.00;;;2.70;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:27:15;3.85;;;3.85;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:29:45;7.40;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:29:46;3.77;;;3.77;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:32:16;7.22;;;2.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:32:17;3.55;;;3.55;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:34:47;6.53;;;2.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:34:48;3.59;;;3.59;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:37:17;6.95;;;3.10;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:37:18;3.49;;;3.49;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:39:51;8.70;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:39:52;3.53;;;3.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:42:22;7.15;;;2.40;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:42:23;3.68;;;3.63;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:44:52;7.57;;;2.40;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:44:53;3.55;;;3.46;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:47:25;9.45;;;2.63;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:47:26;3.79;;;3.71;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:49:57;6.53;;;2.47;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:49:58;3.73;;;3.64;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:52:27;7.63;;;2.28;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:52:28;3.65;;;3.56;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:55:01;6.53;;;2.55;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:55:02;3.91;;;3.83;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:57:34;8.57;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T03:57:35;3.91;;;3.83;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:00:05;7.45;;;2.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:00:09;3.71;;;3.61;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:02:41;9.23;;;2.83;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:02:42;4.02;;;3.90;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:05:14;10.32;;;2.85;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:05:15;3.88;;;3.81;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:07:45;8.60;;;2.97;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:07:46;4.17;;;4.05;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:10:18;10.02;;;2.80;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:10:19;3.91;;;3.83;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:12:49;4.17;;;4.03;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:15:19;7.03;;;2.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:15:20;3.75;;;3.63;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:17:50;6.18;;;2.20;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:17:52;3.88;;;3.76;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:20:21;7.88;;;2.58;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:20:22;3.96;;;3.79;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:22:52;8.55;;;2.70;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:22:53;3.83;;;3.70;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:25:24;8.45;;;2.92;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:25:25;3.97;;;3.82;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:27:55;7.35;;;2.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:27:56;4.15;;;3.95;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:30:26;3.93;;;3.76;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:30:26;10.02;;;3.10;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:32:58;9.18;;;3.00;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:32:59;4.04;;;3.85;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:35:28;10.73;;;2.97;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:35:29;4.16;;;3.99;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:38:00;7.07;;;2.70;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:38:01;4.08;;;3.91;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:40:33;11.57;;;3.05;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:40:34;4.02;;;3.84;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:43:05;6.03;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:43:06;3.84;;;3.68;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:45:35;7.13;;;2.40;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:45:36;3.92;;;3.72;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:48:09;3.91;;;3.78;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:50:39;7.65;;;2.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:50:40;3.71;;;3.59;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:53:10;10.82;;;3.30;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:53:11;3.83;;;3.73;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:55:44;9.48;;;2.80;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:55:45;3.76;;;3.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T04:58:15;3.81;;;3.72;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:00:45;7.00;;;2.83;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:00:47;3.94;;;3.81;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:03:17;11.90;;;2.88;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:03:18;3.92;;;3.77;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:05:53;9.73;;;3.08;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:05:54;3.55;;;3.46;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:08:24;10.17;;;3.50;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:08:25;3.94;;;3.84;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:10:58;6.05;;;2.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:10:59;3.91;;;3.80;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:13:29;3.88;;;3.77;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:13:29;10.23;;;3.05;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:16:01;6.65;;;2.85;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:16:02;4.21;;;4.08;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:18:32;10.40;;;3.03;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:18:33;3.90;;;3.78;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:21:03;7.78;;;2.78;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:21:05;3.74;;;3.65;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:23:38;7.28;;;2.75;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:23:39;3.92;;;3.78;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:26:11;10.23;;;2.30;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:26:12;4.25;;;4.03;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:28:42;6.97;;;2.75;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:28:43;3.90;;;3.70;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:31:13;7.70;;;2.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:31:14;3.97;;;3.85;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:33:44;10.15;;;3.03;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:33:45;3.69;;;3.63;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:36:16;9.82;;;2.63;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:36:16;3.73;;;3.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:38:47;6.97;;;2.78;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:38:48;3.86;;;3.77;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:41:23;7.07;;;2.42;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:41:24;3.69;;;3.57;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:43:53;7.88;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:43:54;4.14;;;3.95;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:46:25;11.40;;;3.17;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:46:26;3.82;;;3.61;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:48:57;6.90;;;2.55;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:48:58;4.12;;;3.92;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:51:29;4.12;;;3.92;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:51:29;8.13;;;2.63;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:54:17;11.82;;;3.42;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:54:18;3.86;;;3.69;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:56:50;11.52;;;2.90;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:56:51;4.01;;;3.84;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:59:23;10.70;;;2.78;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T05:59:23;3.86;;;3.75;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:01:54;13.80;;;2.92;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:01:55;3.93;;;3.74;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:04:27;7.70;;;2.70;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:04:28;4.10;;;3.90;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:07:00;8.57;;;3.20;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:07:01;4.04;;;3.83;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:09:31;9.18;;;3.22;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:09:32;3.85;;;3.71;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:12:06;8.15;;;2.72;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:12:07;3.74;;;3.62;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:14:40;8.68;;;2.60;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:14:41;3.85;;;3.74;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:17:11;7.72;;;3.13;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:17:12;4.39;;;4.16;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:19:46;8.88;;;2.97;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:19:48;4.10;;;3.85;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:22:18;9.88;;;2.75;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:22:19;3.86;;;3.67;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:24:49;9.38;;;2.97;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:24:50;4.11;;;3.88;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:27:23;8.82;;;2.80;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:27:24;4.20;;;3.95;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:29:53;8.82;;;2.78;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:29:54;3.97;;;3.71;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:32:25;12.52;;;3.33;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:32:26;4.25;;;3.96;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:34:56;9.95;;;3.30;;
50345;SDS011;36248;37.258;-121.918;2022-07-12T06:34:58;4.65;;;4.34;;
