sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11135;SDS011;5622;50.840;4.948;2022-07-12T00:00:52;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:03:20;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:05:47;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:08:16;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:10:43;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:13:10;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:15:37;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:18:04;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:20:31;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:22:58;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:25:27;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:27:54;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:30:21;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:32:49;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:35:16;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:37:43;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:40:10;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:42:39;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:45:07;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:47:36;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:50:07;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:52:37;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:55:05;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T00:57:33;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:00:03;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:02:32;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:05:00;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:07:30;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:09:58;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:12:25;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:14:52;0.43;;;0.43;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:17:22;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:19:51;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:22:19;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:24:53;0.27;;;0.27;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:27:20;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:29:47;0.27;;;0.27;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:32:14;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:34:51;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:37:19;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:39:47;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:42:17;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:44:44;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:47:11;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:49:39;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:52:06;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:54:33;0.27;;;0.27;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:57:00;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T01:59:29;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:01:57;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:04:24;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:06:51;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:09:18;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:11:45;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:14:13;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:16:42;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:19:10;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:21:38;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:24:05;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:26:33;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:29:01;0.60;;;0.60;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:31:29;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:33:58;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:36:25;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:38:52;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:41:19;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:43:46;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:46:13;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:48:40;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:51:09;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:53:36;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:56:04;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T02:58:31;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:01:00;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:03:27;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:05:54;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:08:23;0.30;;;0.30;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:10:51;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:13:18;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:19:07;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:21:34;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:24:03;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:26:30;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:28:57;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:31:25;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:33:53;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:36:20;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:38:47;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:41:15;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:43:42;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:46:09;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:48:36;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:51:04;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:53:31;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:55:58;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T03:58:26;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:00:53;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:03:21;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:05:48;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:08:15;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:10:42;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:13:09;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:15:37;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:18:05;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:20:32;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:22:59;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:25:26;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:27:53;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:30:20;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:32:49;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:35:16;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:37:43;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:40:11;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:42:38;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:45:06;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:47:34;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:50:04;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:52:32;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:54:59;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:57:27;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T04:59:54;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:02:21;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:04:48;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:07:16;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:09:44;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:12:11;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:14:38;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:17:05;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:19:32;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:21:59;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:24:28;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:26:55;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:29:23;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:31:50;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:34:21;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:36:48;0.40;;;0.40;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:39:15;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:41:44;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:44:11;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:46:38;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:49:06;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:51:33;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:54:17;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:56:46;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T05:59:13;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:01:40;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:04:07;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:06:34;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:09:01;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:11:29;0.27;;;0.27;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:13:59;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:16:26;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:18:53;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:21:20;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:23:47;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:26:14;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:28:41;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:31:10;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:33:37;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:36:04;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:38:31;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:40:58;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:43:25;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:45:52;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:48:21;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:50:48;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:53:15;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:55:42;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T06:58:09;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:00:37;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:03:05;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:05:34;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:08:01;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:10:28;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:12:55;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:15:22;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:17:49;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:20:16;0.13;;;0.13;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:22:45;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:25:12;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:27:40;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:30:07;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:32:52;0.17;;;0.17;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:35:19;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:37:48;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:40:15;0.17;;;0.17;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:42:42;0.13;;;0.13;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:45:09;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:47:42;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:50:10;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:52:37;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:55:06;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T07:57:34;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:00:01;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:02:29;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:04:56;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:07:23;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:09:50;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:12:19;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:14:46;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:17:13;2.67;;;1.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:19:40;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:22:07;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:24:34;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:27:02;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:29:31;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:31:58;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:34:25;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:36:53;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:39:20;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:41:47;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:44:14;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:46:42;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:49:12;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:51:39;0.13;;;0.13;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:54:07;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:56:38;0.17;;;0.17;;
11135;SDS011;5622;50.840;4.948;2022-07-12T08:59:12;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:01:43;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:04:13;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:06:40;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:09:08;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:11:36;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:14:03;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:16:31;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:19:13;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:21:50;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:24:19;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:26:52;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:29:20;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:31:48;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:34:35;0.90;;;0.22;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:37:20;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:39:47;0.40;;;0.40;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:42:17;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:44:45;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:47:12;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:49:42;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:52:10;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:54:40;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:57:13;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T09:59:46;0.50;;;0.50;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:02:15;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:04:45;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:07:13;0.22;;;0.22;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:09:41;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:12:10;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:14:39;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:17:07;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:19:35;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:22:05;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:24:46;0.20;;;0.20;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:27:26;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:30:12;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:32:42;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:35:12;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:37:46;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:40:44;0.00;;;0.00;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:43:19;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:46:04;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:48:44;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:51:15;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:53:46;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:56:18;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T10:58:47;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:01:15;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:03:44;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:06:12;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:08:49;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:11:25;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:13:55;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:16:24;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:18:52;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:21:20;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:26:43;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:29:13;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:31:47;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:34:20;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:36:50;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:39:30;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:41:58;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:44:42;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:47:09;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:49:37;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:52:08;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:54:36;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:57:07;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T11:59:34;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:02:02;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:04:30;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:06:57;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:09:24;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:11:53;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:14:20;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:16:47;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:19:14;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:21:41;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:24:08;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:26:36;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:29:05;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:31:32;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:33:59;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:36:36;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:39:03;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:41:37;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:44:07;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:46:44;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:49:45;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:52:13;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:54:40;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:57:08;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T12:59:36;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T13:02:05;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T13:04:33;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T13:07:02;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T13:09:31;0.10;;;0.10;;
11135;SDS011;5622;50.840;4.948;2022-07-12T13:11:59;0.10;;;0.10;;
