sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36923;SDS011;22841;50.252;18.688;2022-07-12T00:00:20;5.10;;;3.03;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:02:46;9.52;;;3.90;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:05:12;11.90;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:07:38;7.65;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:10:04;6.07;;;3.25;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:12:30;6.70;;;3.13;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:14:56;5.38;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:17:22;6.65;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:19:48;4.25;;;3.03;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:22:14;5.75;;;3.28;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:24:41;5.57;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:27:07;6.38;;;3.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:29:33;3.35;;;2.58;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:31:59;5.10;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:34:25;9.20;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:36:51;6.32;;;3.45;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:39:17;5.13;;;3.03;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:41:47;7.05;;;2.35;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:44:14;6.00;;;2.55;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:46:40;9.45;;;2.63;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:49:08;4.32;;;2.42;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:51:35;4.72;;;2.28;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:54:01;6.43;;;2.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:56:28;13.63;;;3.22;;
36923;SDS011;22841;50.252;18.688;2022-07-12T00:58:54;4.78;;;2.55;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:01:20;4.07;;;2.63;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:03:47;8.85;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:06:13;4.70;;;2.72;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:08:39;4.20;;;2.80;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:11:06;7.15;;;2.63;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:13:32;7.57;;;2.72;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:15:58;4.72;;;2.72;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:18:24;4.15;;;2.53;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:20:52;11.63;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:23:19;11.70;;;2.92;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:25:47;12.27;;;4.22;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:28:13;12.00;;;3.78;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:30:40;6.22;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:33:06;7.07;;;3.53;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:35:33;6.97;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:38:02;11.93;;;3.95;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:40:28;7.13;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:42:55;11.20;;;3.80;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:45:22;15.18;;;4.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:47:48;12.23;;;3.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:50:14;10.13;;;3.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:52:41;8.13;;;3.65;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:55:08;9.15;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T01:57:35;6.80;;;3.22;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:00:03;5.38;;;3.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:02:31;10.73;;;2.83;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:05:01;10.52;;;3.28;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:07:28;7.32;;;2.95;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:09:55;4.30;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:12:21;6.30;;;3.05;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:14:47;5.82;;;2.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:17:13;10.00;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:19:40;12.25;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:22:06;4.47;;;2.90;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:24:32;6.60;;;2.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:26:58;7.55;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:29:24;7.28;;;2.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:31:50;6.15;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:34:16;4.88;;;2.17;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:36:42;5.07;;;3.08;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:39:08;7.22;;;2.83;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:41:36;4.97;;;2.45;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:44:02;7.43;;;2.90;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:46:29;6.47;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:48:55;7.53;;;2.78;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:51:21;11.00;;;3.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:53:47;2.72;;;2.05;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:56:13;2.28;;;2.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T02:58:39;6.45;;;3.03;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:01:05;10.50;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:03:31;4.00;;;2.28;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:05:57;5.10;;;2.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:08:24;4.60;;;2.60;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:10:50;7.13;;;2.58;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:13:16;6.18;;;1.92;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:15:42;8.20;;;2.92;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:18:11;6.43;;;3.22;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:20:38;6.97;;;3.38;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:23:04;9.68;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:25:30;7.93;;;2.83;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:27:56;6.95;;;3.42;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:30:22;11.18;;;4.55;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:32:48;6.25;;;4.32;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:35:14;16.92;;;4.32;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:37:44;8.27;;;4.63;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:40:15;9.55;;;4.88;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:42:43;12.10;;;5.13;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:45:10;11.27;;;5.22;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:47:37;7.85;;;5.72;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:50:04;16.15;;;6.43;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:52:36;19.23;;;6.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:55:02;19.48;;;6.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:57:28;14.75;;;6.97;;
36923;SDS011;22841;50.252;18.688;2022-07-12T03:59:55;13.55;;;7.15;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:02:22;16.92;;;8.88;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:04:48;16.70;;;8.77;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:07:15;18.15;;;8.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:09:41;12.48;;;8.15;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:12:07;16.38;;;8.73;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:14:34;15.15;;;8.93;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:17:00;15.52;;;8.77;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:19:26;14.23;;;7.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:21:57;17.52;;;7.18;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:24:23;28.50;;;7.32;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:26:49;9.50;;;6.35;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:29:16;14.45;;;5.93;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:31:43;11.10;;;6.15;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:34:09;14.88;;;5.38;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:36:35;11.82;;;4.95;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:39:01;8.52;;;4.45;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:41:28;12.77;;;4.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:43:54;13.45;;;4.60;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:46:20;10.02;;;4.57;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:48:46;8.98;;;4.57;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:51:12;18.70;;;4.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:53:40;9.23;;;4.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:56:06;12.18;;;3.88;;
36923;SDS011;22841;50.252;18.688;2022-07-12T04:58:32;10.45;;;3.72;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:00:58;5.00;;;3.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:03:24;8.43;;;4.05;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:05:53;11.02;;;4.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:08:22;5.85;;;4.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:10:48;13.75;;;4.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:13:14;6.03;;;3.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:15:40;11.70;;;4.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:18:06;9.65;;;5.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:20:32;11.52;;;3.78;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:22:59;10.55;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:25:25;7.57;;;3.67;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:27:52;9.13;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:30:18;7.75;;;4.53;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:32:44;7.75;;;4.35;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:35:10;6.90;;;4.57;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:37:37;8.32;;;4.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:40:03;10.13;;;4.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:42:30;16.02;;;5.43;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:44:56;7.47;;;4.72;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:47:22;10.38;;;4.95;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:49:48;12.07;;;4.68;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:52:14;8.32;;;3.38;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:54:58;10.27;;;4.82;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:57:24;9.50;;;3.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T05:59:50;5.13;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:02:16;26.50;;;5.05;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:04:42;9.52;;;3.95;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:07:08;17.65;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:09:34;12.95;;;3.75;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:12:00;7.93;;;4.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:14:28;11.48;;;5.13;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:16:54;6.03;;;3.58;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:19:20;9.75;;;4.43;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:21:48;5.35;;;2.97;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:24:15;16.70;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:26:41;7.38;;;3.13;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:29:07;6.53;;;2.75;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:31:34;5.97;;;2.65;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:34:00;7.32;;;2.72;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:36:26;3.63;;;2.75;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:38:52;10.27;;;3.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:41:18;4.00;;;2.88;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:43:44;3.45;;;2.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:46:10;4.38;;;2.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:48:37;7.07;;;2.25;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:51:03;2.55;;;2.08;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:53:29;3.53;;;2.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:55:55;14.02;;;3.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T06:58:22;10.52;;;1.92;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:00:48;7.90;;;1.98;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:03:14;2.88;;;1.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:05:41;4.13;;;1.58;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:08:07;3.08;;;0.90;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:10:33;3.63;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:12:59;3.53;;;1.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:15:25;5.35;;;1.67;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:17:53;1.23;;;0.90;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:20:19;2.13;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:22:45;4.85;;;1.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:25:12;1.80;;;1.17;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:27:38;5.70;;;1.92;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:30:05;11.75;;;1.58;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:32:50;2.00;;;0.90;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:35:16;7.70;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:37:42;5.00;;;1.60;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:40:08;2.35;;;1.27;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:42:34;4.65;;;2.05;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:45:01;2.55;;;1.05;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:47:28;2.63;;;1.38;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:49:54;4.47;;;1.35;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:52:21;5.70;;;2.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:54:47;10.75;;;1.60;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:57:13;8.93;;;2.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T07:59:39;4.95;;;1.27;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:02:05;5.57;;;1.92;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:04:31;7.57;;;1.73;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:06:57;3.15;;;1.52;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:09:23;9.32;;;1.92;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:11:49;4.90;;;1.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:14:15;1.52;;;1.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:16:41;5.75;;;1.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:19:07;3.53;;;1.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:21:35;3.08;;;1.13;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:24:01;5.22;;;1.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:26:27;7.07;;;1.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:28:53;7.53;;;1.52;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:31:19;6.40;;;1.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:33:45;6.55;;;1.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:36:12;3.40;;;1.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:38:38;1.40;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:41:10;1.35;;;0.80;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:43:37;6.28;;;1.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:46:04;2.78;;;1.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:48:32;5.28;;;1.45;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:50:59;3.92;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:53:30;4.30;;;1.43;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:55:56;4.80;;;1.15;;
36923;SDS011;22841;50.252;18.688;2022-07-12T08:58:22;4.30;;;1.15;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:00:49;4.95;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:03:15;3.95;;;1.38;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:05:52;3.85;;;1.13;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:08:24;4.07;;;1.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:10:54;4.40;;;1.45;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:13:44;4.90;;;1.38;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:16:14;5.22;;;1.27;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:18:41;4.47;;;1.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:21:08;4.75;;;1.73;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:23:34;4.18;;;1.35;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:26:00;4.18;;;1.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:28:33;3.97;;;1.33;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:30:59;3.58;;;1.33;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:33:25;5.78;;;1.48;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:36:10;4.82;;;1.88;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:38:36;5.20;;;1.35;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:41:04;6.82;;;1.67;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:43:31;3.15;;;1.30;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:45:58;2.17;;;1.02;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:48:29;3.75;;;1.25;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:50:57;12.68;;;1.45;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:53:27;8.27;;;1.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:55:56;1.70;;;1.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T09:58:26;3.45;;;1.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:00:56;2.75;;;0.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:03:28;2.75;;;1.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:05:59;3.65;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:08:26;6.40;;;1.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:10:54;10.60;;;1.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:13:21;5.63;;;1.38;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:15:47;4.25;;;0.95;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:18:21;6.28;;;1.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:20:47;2.70;;;1.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:23:28;6.57;;;1.05;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:25:56;9.65;;;1.17;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:28:22;4.10;;;1.25;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:31:04;3.50;;;1.43;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:33:32;3.78;;;1.02;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:35:58;3.63;;;1.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:38:31;2.70;;;0.88;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:41:15;6.20;;;1.75;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:43:46;3.95;;;1.17;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:46:30;4.10;;;1.67;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:54:39;2.20;;;1.38;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:57:07;1.40;;;0.93;;
36923;SDS011;22841;50.252;18.688;2022-07-12T10:59:34;2.63;;;0.80;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:02:02;6.50;;;1.23;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:04:29;5.25;;;1.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:06:55;4.90;;;1.25;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:09:23;8.05;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:11:51;3.90;;;1.17;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:14:24;3.15;;;0.95;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:16:52;3.25;;;1.35;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:19:23;4.25;;;0.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:21:51;4.50;;;0.93;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:24:28;2.17;;;1.05;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:26:55;8.05;;;0.50;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:29:21;5.03;;;0.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:31:59;7.95;;;0.95;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:34:28;1.27;;;0.80;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:36:58;8.82;;;0.93;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:41:59;1.75;;;0.98;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:44:44;6.18;;;1.23;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:47:14;0.95;;;0.60;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:49:44;0.40;;;0.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:52:19;9.27;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:54:47;3.70;;;0.63;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:57:14;2.15;;;0.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T11:59:44;2.50;;;1.10;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:02:10;2.90;;;0.95;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:04:48;4.97;;;0.80;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:07:15;1.30;;;0.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:09:58;8.25;;;0.90;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:12:24;3.10;;;0.60;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:14:50;3.92;;;0.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:17:16;3.63;;;0.73;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:19:43;3.05;;;0.85;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:25:03;5.05;;;1.00;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:27:30;4.97;;;0.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:30:08;1.05;;;0.68;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:35:19;1.17;;;0.73;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:37:55;22.48;;;2.40;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:40:27;8.25;;;1.08;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:43:08;3.83;;;0.68;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:45:51;7.47;;;0.73;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:48:20;4.45;;;1.17;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:50:48;2.40;;;0.82;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:53:21;6.00;;;0.98;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:55:51;8.98;;;2.15;;
36923;SDS011;22841;50.252;18.688;2022-07-12T12:58:18;5.32;;;0.77;;
36923;SDS011;22841;50.252;18.688;2022-07-12T13:00:46;3.50;;;0.65;;
36923;SDS011;22841;50.252;18.688;2022-07-12T13:03:14;4.25;;;0.60;;
36923;SDS011;22841;50.252;18.688;2022-07-12T13:05:45;3.33;;;0.70;;
36923;SDS011;22841;50.252;18.688;2022-07-12T13:08:12;6.15;;;1.20;;
36923;SDS011;22841;50.252;18.688;2022-07-12T13:10:40;3.30;;;0.52;;
36923;SDS011;22841;50.252;18.688;2022-07-12T13:13:08;1.10;;;0.40;;
