sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70681;SPS30;58261;48.228;11.686;2022-07-12T00:02:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:05:36;5.8;;5.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:08:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:11:37;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:14:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:17:36;6.2;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:20:36;6.4;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:23:36;6.4;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:26:36;6.4;;6.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:29:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:32:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:35:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:38:36;5.2;;5.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:41:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:44:36;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:47:37;4.6;;4.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:50:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:53:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:56:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T00:59:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:02:36;5.7;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:05:36;5.7;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:08:36;5.7;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:11:36;5.7;;5.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:14:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:17:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:20:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:23:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:26:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:29:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:32:36;5.0;;5.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:35:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:38:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:41:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:44:36;5.3;;5.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:47:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:50:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:53:36;5.6;;5.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:56:36;5.8;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T01:59:38;5.8;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:02:36;5.8;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:05:36;5.8;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:08:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:11:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:14:36;5.9;;5.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:17:36;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:20:36;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:23:36;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:26:37;6.1;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:29:36;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:32:36;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:35:36;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:38:36;6.2;;6.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:41:36;6.9;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:44:36;6.9;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:47:37;6.9;;6.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:50:36;6.7;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:53:36;6.7;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:56:36;6.7;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T02:59:36;6.7;;6.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:02:36;7.1;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:05:36;7.1;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:08:36;7.1;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:11:36;7.1;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:14:36;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:17:36;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:20:36;7.4;;7.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:23:36;8.5;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:26:36;8.5;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:29:36;8.5;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:32:36;8.5;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:35:36;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:38:36;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:41:36;8.0;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:44:36;8.3;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:47:36;8.3;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:50:36;8.3;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:53:36;8.3;;8.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:56:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T03:59:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:02:37;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:05:36;6.9;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:08:36;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:11:36;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:14:36;7.7;;7.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:17:37;8.1;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:20:36;8.1;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:23:36;8.1;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:26:36;8.1;;8.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:29:36;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:32:37;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:35:37;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:38:37;7.1;;7.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:41:37;7.1;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:44:36;7.1;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:47:37;7.1;;6.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:50:37;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:53:36;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:56:37;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T04:59:37;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:02:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:05:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:08:37;6.0;;6.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:11:37;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:14:37;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:17:37;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:20:37;6.6;;6.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:23:37;5.9;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:26:37;5.9;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:29:37;5.9;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:32:37;5.9;;5.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:35:37;5.2;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:38:37;5.2;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:41:37;5.2;;4.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:44:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:47:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:50:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:53:37;3.0;;3.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:56:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T05:59:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:02:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:05:37;4.3;;4.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:08:37;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:11:37;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:14:37;3.3;;3.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:17:37;2.8;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:20:37;2.8;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:23:37;2.8;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:26:37;2.8;;2.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:29:37;2.5;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:32:37;2.5;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:35:37;2.5;;2.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:38:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:41:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:44:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:47:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:50:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:53:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:56:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T06:59:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:02:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:05:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:08:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:11:37;2.2;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:14:37;2.2;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:17:37;2.2;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:20:37;2.2;;2.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:23:37;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:26:37;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:29:37;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:32:37;2.2;;2.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:35:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:38:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:41:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:44:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:50:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:53:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:56:37;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T07:59:37;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:02:37;1.7;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:05:37;2.1;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:08:37;2.1;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:11:37;2.1;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:14:37;2.1;;1.8;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:17:37;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:20:37;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:23:37;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:26:37;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:29:37;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:32:37;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:35:37;1.4;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:38:37;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:41:37;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:44:37;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:47:37;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:50:37;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:53:37;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:56:37;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T08:59:37;1.8;;1.7;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:05:37;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:08:38;1.6;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:11:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:14:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:17:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:20:37;2.0;;2.0;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:26:37;1.5;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:35:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:38:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:41:37;1.5;;1.5;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:44:37;1.8;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:47:37;1.8;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:50:37;1.8;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:53:37;1.8;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:56:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T09:59:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:02:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:05:37;1.6;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:08:37;1.6;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:11:37;1.6;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:14:37;1.6;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:17:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:20:41;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:23:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:26:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:29:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:32:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:35:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:38:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:41:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:44:38;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:53:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:56:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T10:59:37;1.5;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:02:37;1.5;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:05:37;1.5;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:11:40;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:14:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:17:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:20:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:23:37;0.9;;0.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:26:37;0.9;;0.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:29:37;0.9;;0.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:32:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:35:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:38:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:41:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:44:40;2.0;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:47:37;2.0;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:50:37;2.0;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:53:37;2.0;;1.6;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:56:37;1.6;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T11:59:37;1.6;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:02:37;1.6;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:05:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:08:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:11:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:14:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:17:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:20:38;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:23:38;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:26:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:29:40;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:35:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:38:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:41:38;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:44:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:50:41;0.9;;0.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:53:38;0.9;;0.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:56:37;0.9;;0.9;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T12:59:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:02:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:05:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:08:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:11:37;1.4;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:14:37;1.4;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:17:37;1.4;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:20:37;1.4;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:23:37;1.5;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:26:37;1.5;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:29:37;1.5;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:32:37;1.3;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:35:37;1.3;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:38:37;1.3;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:41:37;1.3;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:44:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:47:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:50:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:53:37;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:56:37;1.5;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T13:59:37;1.5;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:02:38;1.5;;1.4;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:05:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:08:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:11:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:14:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:17:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:20:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:23:37;1.1;;1.1;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:26:37;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:29:38;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:32:38;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:35:38;1.2;;1.2;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:38:38;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:41:38;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:44:38;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:47:38;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:50:38;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:53:38;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:56:38;1.3;;1.3;;;;;;;
70681;SPS30;58261;48.228;11.686;2022-07-12T14:59:38;1.2;;1.2;;;;;;;
