sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-07-12T00:01:39;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.04;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:04:05;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.85;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:06:30;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:08:59;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.44
70088;SPS30;57460;47.134;19.888;2022-07-12T00:11:25;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.87;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:13:51;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:16:16;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.44
70088;SPS30;57460;47.134;19.888;2022-07-12T00:18:42;0.26;0.26;0.26;0.24;1.95;1.95;1.94;1.94;1.67;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:21:08;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:23:34;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:26:00;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:28:29;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.67;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T00:30:56;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.73;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T00:33:22;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T00:35:48;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T00:38:14;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:40:39;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.09;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:43:05;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.95;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T00:45:31;0.29;0.29;0.29;0.27;2.20;2.20;2.19;2.19;1.88;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T00:47:57;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.52;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T00:50:23;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T00:52:49;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T00:55:17;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.42;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T00:57:45;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.73;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T01:00:14;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T01:02:47;0.54;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.50;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T01:05:14;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T01:07:40;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.15;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T01:10:07;0.57;0.57;0.57;0.54;4.29;4.28;4.28;4.27;3.68;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T01:12:33;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T01:14:59;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.48;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T01:17:36;0.35;0.35;0.35;0.33;2.63;2.62;2.62;2.61;2.25;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T01:20:03;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T01:22:35;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T01:25:05;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T01:27:31;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.06;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T01:29:59;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.51;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T01:32:27;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.53;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T01:37:25;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.72;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T01:39:54;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.62;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T01:42:23;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.18;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T01:44:49;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.23;2.79;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T01:47:19;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.70;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T01:49:47;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.44;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T01:52:16;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.91;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T01:54:49;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.87;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T01:57:16;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T01:59:42;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T02:02:16;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;4.01;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T02:04:42;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.70;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T02:07:12;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.65;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:09:38;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.12;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:12:04;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:14:30;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T02:16:55;0.33;0.33;0.33;0.31;2.50;2.50;2.49;2.49;2.14;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T02:19:21;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T02:21:47;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.82;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T02:24:13;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T02:26:42;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.88;2.49;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T02:29:08;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.63;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:31:35;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.71;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:34:00;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.36;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:36:27;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.38;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:38:53;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.38;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:41:18;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.96;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:43:44;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.50;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T02:46:10;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.97;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T02:48:38;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T02:51:06;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T02:53:33;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.24;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T02:55:59;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.12;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T02:58:25;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.09;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T03:00:51;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.56;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T03:03:17;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:05:43;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:08:09;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T03:10:37;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:13:03;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.38;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:15:30;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:17:58;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T03:20:24;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T03:22:50;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.95;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T03:25:20;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T03:27:46;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.77;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:30:12;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.98;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:32:38;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.59;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:35:05;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:37:50;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.53;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:40:18;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.34;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T03:42:45;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.72;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T03:45:12;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.89;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T03:47:39;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.24;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T03:50:10;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.18;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T03:52:38;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T03:55:06;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.47;0.45
70088;SPS30;57460;47.134;19.888;2022-07-12T03:57:32;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.33;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T03:59:58;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.36;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T04:02:24;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.08;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T04:04:50;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.83;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T04:07:17;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:09:44;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.62;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:12:09;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.38;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:14:35;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.05;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:17:01;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.06;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:19:27;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.21;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:21:56;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.35;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:24:23;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.97;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:26:49;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.44;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T04:29:18;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.31;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T04:31:45;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:34:11;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.56;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T04:36:36;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.57;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T04:39:03;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T04:41:29;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.46
70088;SPS30;57460;47.134;19.888;2022-07-12T04:43:55;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:46:20;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.45;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T04:48:47;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.42;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T04:51:12;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.70;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T04:53:40;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.63;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T04:56:05;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.71;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T04:58:31;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.16;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T05:00:57;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.28;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:03:23;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.05;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T05:05:52;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.17;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T05:08:20;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:10:46;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.29;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:13:12;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.79;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T05:15:37;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.76;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T05:18:03;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.17;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T05:20:29;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T05:22:55;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.14;4.42;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T05:25:21;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.55;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T05:27:47;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.43;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T05:30:12;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.43;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T05:32:38;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T05:35:04;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.84;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T05:37:30;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:39:56;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.73;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:42:22;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.56;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:44:47;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:47:13;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:49:39;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:52:05;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.56;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T05:54:50;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;3.90;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T05:57:16;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.96;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T05:59:42;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.22;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T06:02:09;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T06:04:35;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.12;2.69;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T06:07:01;0.36;0.36;0.36;0.35;2.76;2.76;2.75;2.74;2.36;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T06:09:27;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T06:11:53;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T06:14:22;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.65;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T06:16:48;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T06:19:14;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.63;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T06:21:52;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.97;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T06:24:28;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.51
70088;SPS30;57460;47.134;19.888;2022-07-12T06:26:57;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.51
70088;SPS30;57460;47.134;19.888;2022-07-12T06:29:23;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.51
70088;SPS30;57460;47.134;19.888;2022-07-12T06:31:58;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.84;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T06:34:24;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.87;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T06:37:02;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T06:39:28;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T06:41:53;0.34;0.34;0.34;0.33;2.60;2.60;2.59;2.59;2.23;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T06:44:21;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T06:46:50;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T06:49:15;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T06:51:41;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T06:54:07;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.09;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T06:56:32;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.13;2.70;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T06:59:01;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.65;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T07:01:28;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.05;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T07:03:53;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T07:06:19;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.50
70088;SPS30;57460;47.134;19.888;2022-07-12T07:08:48;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.49
70088;SPS30;57460;47.134;19.888;2022-07-12T07:11:14;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T07:13:41;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T07:16:19;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T07:18:47;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T07:21:13;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T07:23:39;0.36;0.36;0.36;0.34;2.70;2.70;2.69;2.69;2.31;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T07:26:05;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:28:32;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:31:23;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.71;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:33:49;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:36:19;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:38:50;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.89;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:41:19;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.82;2.43;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:43:45;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:46:11;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.09;2.67;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:48:37;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.79;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T07:51:03;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.48
70088;SPS30;57460;47.134;19.888;2022-07-12T07:53:29;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.47
70088;SPS30;57460;47.134;19.888;2022-07-12T07:56:00;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.81;0.47
