sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-07-12T00:01:34;101640.09;;;25.52;46.08
48872;BME280;36154;51.674;7.824;2022-07-12T00:03:59;101645.31;;;25.52;46.51
48872;BME280;36154;51.674;7.824;2022-07-12T00:06:24;101642.72;;;25.52;46.40
48872;BME280;36154;51.674;7.824;2022-07-12T00:08:50;101647.91;;;25.52;46.48
48872;BME280;36154;51.674;7.824;2022-07-12T00:11:15;101647.91;;;25.52;45.96
48872;BME280;36154;51.674;7.824;2022-07-12T00:13:40;101645.31;;;25.52;46.51
48872;BME280;36154;51.674;7.824;2022-07-12T00:16:06;101642.72;;;25.52;46.48
48872;BME280;36154;51.674;7.824;2022-07-12T00:18:31;101637.53;;;25.50;46.33
48872;BME280;36154;51.674;7.824;2022-07-12T00:20:57;101641.91;;;25.50;46.21
48872;BME280;36154;51.674;7.824;2022-07-12T00:23:22;101641.91;;;25.50;46.54
48872;BME280;36154;51.674;7.824;2022-07-12T00:25:47;101636.69;;;25.50;46.20
48872;BME280;36154;51.674;7.824;2022-07-12T00:28:13;101636.69;;;25.50;46.15
48872;BME280;36154;51.674;7.824;2022-07-12T00:30:38;101636.69;;;25.50;46.23
48872;BME280;36154;51.674;7.824;2022-07-12T00:33:03;101632.31;;;25.50;46.02
48872;BME280;36154;51.674;7.824;2022-07-12T00:35:29;101629.75;;;25.49;46.28
48872;BME280;36154;51.674;7.824;2022-07-12T00:37:54;101625.44;;;25.49;46.15
48872;BME280;36154;51.674;7.824;2022-07-12T00:40:19;101626.28;;;25.50;46.57
48872;BME280;36154;51.674;7.824;2022-07-12T00:42:45;101626.28;;;25.50;46.13
48872;BME280;36154;51.674;7.824;2022-07-12T00:45:10;101631.47;;;25.50;46.26
48872;BME280;36154;51.674;7.824;2022-07-12T00:47:40;101622.81;;;25.49;46.46
48872;BME280;36154;51.674;7.824;2022-07-12T00:50:08;101623.66;;;25.50;46.40
48872;BME280;36154;51.674;7.824;2022-07-12T00:52:36;101624.56;;;25.49;46.49
48872;BME280;36154;51.674;7.824;2022-07-12T00:55:02;101624.56;;;25.49;46.53
48872;BME280;36154;51.674;7.824;2022-07-12T00:57:28;101628.03;;;25.49;46.08
48872;BME280;36154;51.674;7.824;2022-07-12T00:59:53;101631.47;;;25.50;46.05
48872;BME280;36154;51.674;7.824;2022-07-12T01:02:19;101634.97;;;25.49;46.06
48872;BME280;36154;51.674;7.824;2022-07-12T01:04:45;101634.97;;;25.49;46.49
48872;BME280;36154;51.674;7.824;2022-07-12T01:07:10;101632.38;;;25.49;46.50
48872;BME280;36154;51.674;7.824;2022-07-12T01:09:36;101627.16;;;25.49;46.21
48872;BME280;36154;51.674;7.824;2022-07-12T01:12:02;101625.47;;;25.48;46.10
48872;BME280;36154;51.674;7.824;2022-07-12T01:14:28;101623.72;;;25.48;45.99
48872;BME280;36154;51.674;7.824;2022-07-12T01:16:54;101619.34;;;25.49;46.20
48872;BME280;36154;51.674;7.824;2022-07-12T01:19:20;101624.56;;;25.49;46.04
48872;BME280;36154;51.674;7.824;2022-07-12T01:21:47;101617.63;;;25.49;46.28
48872;BME280;36154;51.674;7.824;2022-07-12T01:24:14;101619.34;;;25.49;46.15
48872;BME280;36154;51.674;7.824;2022-07-12T01:26:40;101623.72;;;25.48;46.23
48872;BME280;36154;51.674;7.824;2022-07-12T01:29:06;101619.34;;;25.49;46.08
48872;BME280;36154;51.674;7.824;2022-07-12T01:31:34;101613.28;;;25.48;46.35
48872;BME280;36154;51.674;7.824;2022-07-12T01:34:01;101618.50;;;25.48;46.18
48872;BME280;36154;51.674;7.824;2022-07-12T01:36:27;101617.66;;;25.48;46.17
48872;BME280;36154;51.674;7.824;2022-07-12T01:38:52;101620.25;;;25.48;46.20
48872;BME280;36154;51.674;7.824;2022-07-12T01:41:18;101612.44;;;25.48;46.43
48872;BME280;36154;51.674;7.824;2022-07-12T01:43:43;101607.25;;;25.48;45.89
48872;BME280;36154;51.674;7.824;2022-07-12T01:46:09;101606.41;;;25.47;46.23
48872;BME280;36154;51.674;7.824;2022-07-12T01:48:34;101606.41;;;25.47;46.00
48872;BME280;36154;51.674;7.824;2022-07-12T01:50:59;101609.84;;;25.48;46.02
48872;BME280;36154;51.674;7.824;2022-07-12T01:53:26;101606.41;;;25.47;46.39
48872;BME280;36154;51.674;7.824;2022-07-12T01:55:52;101606.41;;;25.47;46.29
48872;BME280;36154;51.674;7.824;2022-07-12T01:58:17;101605.53;;;25.47;46.33
48872;BME280;36154;51.674;7.824;2022-07-12T02:00:42;101605.53;;;25.47;46.47
48872;BME280;36154;51.674;7.824;2022-07-12T02:03:12;101605.53;;;25.47;45.96
48872;BME280;36154;51.674;7.824;2022-07-12T02:05:37;101606.44;;;25.46;46.19
48872;BME280;36154;51.674;7.824;2022-07-12T02:08:03;101600.31;;;25.47;46.20
48872;BME280;36154;51.674;7.824;2022-07-12T02:10:28;101598.63;;;25.46;46.38
48872;BME280;36154;51.674;7.824;2022-07-12T02:12:54;101602.91;;;25.47;46.06
48872;BME280;36154;51.674;7.824;2022-07-12T02:15:19;101609.84;;;25.48;46.16
48872;BME280;36154;51.674;7.824;2022-07-12T02:17:44;101607.28;;;25.46;46.15
48872;BME280;36154;51.674;7.824;2022-07-12T02:20:11;101603.84;;;25.46;46.00
48872;BME280;36154;51.674;7.824;2022-07-12T02:22:38;101598.63;;;25.46;46.11
48872;BME280;36154;51.674;7.824;2022-07-12T02:25:03;101609.88;;;25.46;46.32
48872;BME280;36154;51.674;7.824;2022-07-12T02:27:29;101614.25;;;25.46;46.51
48872;BME280;36154;51.674;7.824;2022-07-12T02:29:54;101615.09;;;25.46;45.89
48872;BME280;36154;51.674;7.824;2022-07-12T02:32:19;101623.78;;;25.45;46.08
48872;BME280;36154;51.674;7.824;2022-07-12T02:34:45;101622.06;;;25.46;46.24
48872;BME280;36154;51.674;7.824;2022-07-12T02:37:10;101627.28;;;25.46;46.16
48872;BME280;36154;51.674;7.824;2022-07-12T02:39:35;101623.78;;;25.45;46.21
48872;BME280;36154;51.674;7.824;2022-07-12T02:42:00;101630.78;;;25.45;45.89
48872;BME280;36154;51.674;7.824;2022-07-12T02:44:26;101635.97;;;25.45;45.86
48872;BME280;36154;51.674;7.824;2022-07-12T02:46:51;101632.50;;;25.46;45.75
48872;BME280;36154;51.674;7.824;2022-07-12T02:49:16;101639.44;;;25.45;45.95
48872;BME280;36154;51.674;7.824;2022-07-12T02:51:42;101642.91;;;25.46;45.82
48872;BME280;36154;51.674;7.824;2022-07-12T02:54:07;101633.38;;;25.45;46.26
48872;BME280;36154;51.674;7.824;2022-07-12T02:56:32;101645.50;;;25.46;45.92
48872;BME280;36154;51.674;7.824;2022-07-12T02:58:58;101638.59;;;25.45;45.97
48872;BME280;36154;51.674;7.824;2022-07-12T03:01:23;101644.63;;;25.45;45.87
48872;BME280;36154;51.674;7.824;2022-07-12T03:03:48;101654.22;;;25.45;46.07
48872;BME280;36154;51.674;7.824;2022-07-12T03:06:13;101650.72;;;25.46;46.02
48872;BME280;36154;51.674;7.824;2022-07-12T03:08:39;101646.41;;;25.45;45.96
48872;BME280;36154;51.674;7.824;2022-07-12T03:11:04;101643.78;;;25.45;46.11
48872;BME280;36154;51.674;7.824;2022-07-12T03:13:29;101648.13;;;25.46;46.43
48872;BME280;36154;51.674;7.824;2022-07-12T03:15:55;101645.50;;;25.46;46.23
48872;BME280;36154;51.674;7.824;2022-07-12T03:18:21;101662.00;;;25.46;46.16
48872;BME280;36154;51.674;7.824;2022-07-12T03:20:46;101653.34;;;25.46;46.09
48872;BME280;36154;51.674;7.824;2022-07-12T03:23:13;101652.41;;;25.47;46.07
48872;BME280;36154;51.674;7.824;2022-07-12T03:25:39;101657.63;;;25.47;45.87
48872;BME280;36154;51.674;7.824;2022-07-12T03:28:04;101656.78;;;25.46;46.01
48872;BME280;36154;51.674;7.824;2022-07-12T03:30:29;101652.41;;;25.47;46.35
48872;BME280;36154;51.674;7.824;2022-07-12T03:32:55;101651.56;;;25.46;45.85
48872;BME280;36154;51.674;7.824;2022-07-12T03:35:20;101649.81;;;25.47;46.25
48872;BME280;36154;51.674;7.824;2022-07-12T03:37:50;101645.50;;;25.46;46.22
48872;BME280;36154;51.674;7.824;2022-07-12T03:40:16;101645.50;;;25.46;46.47
48872;BME280;36154;51.674;7.824;2022-07-12T03:42:43;101648.13;;;25.46;46.21
48872;BME280;36154;51.674;7.824;2022-07-12T03:45:11;101647.25;;;25.45;46.30
48872;BME280;36154;51.674;7.824;2022-07-12T03:47:36;101642.03;;;25.45;46.45
48872;BME280;36154;51.674;7.824;2022-07-12T03:50:04;101641.19;;;25.45;46.47
48872;BME280;36154;51.674;7.824;2022-07-12T03:52:30;101648.13;;;25.46;46.10
48872;BME280;36154;51.674;7.824;2022-07-12T03:54:56;101649.91;;;25.44;46.53
48872;BME280;36154;51.674;7.824;2022-07-12T03:57:21;101643.84;;;25.43;46.23
48872;BME280;36154;51.674;7.824;2022-07-12T03:59:46;101647.41;;;25.41;46.41
48872;BME280;36154;51.674;7.824;2022-07-12T04:02:12;101649.91;;;25.44;46.48
48872;BME280;36154;51.674;7.824;2022-07-12T04:04:38;101656.03;;;25.43;45.98
48872;BME280;36154;51.674;7.824;2022-07-12T04:07:03;101656.03;;;25.43;46.48
48872;BME280;36154;51.674;7.824;2022-07-12T04:09:29;101655.16;;;25.42;46.39
48872;BME280;36154;51.674;7.824;2022-07-12T04:11:54;101655.16;;;25.42;46.57
48872;BME280;36154;51.674;7.824;2022-07-12T04:14:20;101648.25;;;25.41;46.13
48872;BME280;36154;51.674;7.824;2022-07-12T04:16:45;101656.91;;;25.42;46.57
48872;BME280;36154;51.674;7.824;2022-07-12T04:19:10;101660.34;;;25.42;46.09
48872;BME280;36154;51.674;7.824;2022-07-12T04:21:37;101659.50;;;25.42;46.06
48872;BME280;36154;51.674;7.824;2022-07-12T04:24:03;101657.81;;;25.41;46.32
48872;BME280;36154;51.674;7.824;2022-07-12T04:26:29;101658.66;;;25.41;46.03
48872;BME280;36154;51.674;7.824;2022-07-12T04:28:54;101654.31;;;25.42;46.19
48872;BME280;36154;51.674;7.824;2022-07-12T04:31:20;101660.34;;;25.42;46.55
48872;BME280;36154;51.674;7.824;2022-07-12T04:33:45;101659.50;;;25.42;45.95
48872;BME280;36154;51.674;7.824;2022-07-12T04:36:10;101656.91;;;25.42;46.21
48872;BME280;36154;51.674;7.824;2022-07-12T04:38:36;101664.72;;;25.42;46.18
48872;BME280;36154;51.674;7.824;2022-07-12T04:41:01;101664.72;;;25.42;46.17
48872;BME280;36154;51.674;7.824;2022-07-12T04:43:26;101660.44;;;25.41;46.17
48872;BME280;36154;51.674;7.824;2022-07-12T04:45:51;101662.13;;;25.42;46.28
48872;BME280;36154;51.674;7.824;2022-07-12T04:48:17;101655.22;;;25.41;46.27
48872;BME280;36154;51.674;7.824;2022-07-12T04:50:42;101657.81;;;25.41;45.92
48872;BME280;36154;51.674;7.824;2022-07-12T04:53:08;101658.66;;;25.41;45.84
48872;BME280;36154;51.674;7.824;2022-07-12T04:55:34;101669.94;;;25.42;45.88
48872;BME280;36154;51.674;7.824;2022-07-12T04:57:59;101672.53;;;25.42;46.26
48872;BME280;36154;51.674;7.824;2022-07-12T05:00:25;101674.31;;;25.41;46.15
48872;BME280;36154;51.674;7.824;2022-07-12T05:02:50;101681.19;;;25.42;46.26
48872;BME280;36154;51.674;7.824;2022-07-12T05:05:15;101674.31;;;25.41;45.79
48872;BME280;36154;51.674;7.824;2022-07-12T05:07:41;101673.44;;;25.41;46.09
48872;BME280;36154;51.674;7.824;2022-07-12T05:10:07;101684.69;;;25.43;45.91
48872;BME280;36154;51.674;7.824;2022-07-12T05:12:34;101685.56;;;25.42;46.10
48872;BME280;36154;51.674;7.824;2022-07-12T05:14:59;101694.28;;;25.41;45.92
48872;BME280;36154;51.674;7.824;2022-07-12T05:17:25;101689.94;;;25.41;45.72
48872;BME280;36154;51.674;7.824;2022-07-12T05:19:50;101692.50;;;25.43;45.87
48872;BME280;36154;51.674;7.824;2022-07-12T05:22:15;101695.13;;;25.41;46.28
48872;BME280;36154;51.674;7.824;2022-07-12T05:24:40;101694.22;;;25.42;46.10
48872;BME280;36154;51.674;7.824;2022-07-12T05:27:06;101706.41;;;25.42;45.83
48872;BME280;36154;51.674;7.824;2022-07-12T05:29:31;101709.00;;;25.42;45.72
48872;BME280;36154;51.674;7.824;2022-07-12T05:31:57;101711.63;;;25.42;45.91
48872;BME280;36154;51.674;7.824;2022-07-12T05:34:22;101704.72;;;25.41;46.14
48872;BME280;36154;51.674;7.824;2022-07-12T05:36:48;101702.91;;;25.43;46.13
48872;BME280;36154;51.674;7.824;2022-07-12T05:39:13;101708.13;;;25.43;46.13
48872;BME280;36154;51.674;7.824;2022-07-12T05:41:39;101704.63;;;25.42;46.09
48872;BME280;36154;51.674;7.824;2022-07-12T05:44:04;101702.03;;;25.42;45.95
48872;BME280;36154;51.674;7.824;2022-07-12T05:46:30;101699.44;;;25.42;46.14
48872;BME280;36154;51.674;7.824;2022-07-12T05:48:55;101702.91;;;25.43;45.70
48872;BME280;36154;51.674;7.824;2022-07-12T05:51:20;101691.63;;;25.42;46.00
48872;BME280;36154;51.674;7.824;2022-07-12T05:54:04;101698.59;;;25.42;46.04
48872;BME280;36154;51.674;7.824;2022-07-12T05:56:30;101702.91;;;25.43;45.77
48872;BME280;36154;51.674;7.824;2022-07-12T05:58:55;101702.03;;;25.42;46.03
48872;BME280;36154;51.674;7.824;2022-07-12T06:01:21;101702.03;;;25.42;45.83
48872;BME280;36154;51.674;7.824;2022-07-12T06:03:47;101705.53;;;25.43;45.74
48872;BME280;36154;51.674;7.824;2022-07-12T06:06:12;101708.13;;;25.43;45.94
48872;BME280;36154;51.674;7.824;2022-07-12T06:08:37;101710.69;;;25.44;45.66
48872;BME280;36154;51.674;7.824;2022-07-12T06:11:03;101703.75;;;25.43;45.71
48872;BME280;36154;51.674;7.824;2022-07-12T06:13:28;101715.94;;;25.43;45.82
48872;BME280;36154;51.674;7.824;2022-07-12T06:15:54;101710.69;;;25.44;45.88
48872;BME280;36154;51.674;7.824;2022-07-12T06:18:20;101708.94;;;25.45;45.80
48872;BME280;36154;51.674;7.824;2022-07-12T06:20:46;101708.97;;;25.43;45.80
48872;BME280;36154;51.674;7.824;2022-07-12T06:23:12;101711.53;;;25.45;45.95
48872;BME280;36154;51.674;7.824;2022-07-12T06:25:38;101711.53;;;25.45;45.86
48872;BME280;36154;51.674;7.824;2022-07-12T06:28:04;101701.13;;;25.45;45.57
48872;BME280;36154;51.674;7.824;2022-07-12T06:30:30;101707.16;;;25.45;45.69
48872;BME280;36154;51.674;7.824;2022-07-12T06:32:55;101713.25;;;25.46;45.64
48872;BME280;36154;51.674;7.824;2022-07-12T06:35:20;101712.34;;;25.47;45.80
48872;BME280;36154;51.674;7.824;2022-07-12T06:37:46;101713.25;;;25.46;45.52
48872;BME280;36154;51.674;7.824;2022-07-12T06:40:11;101704.53;;;25.47;45.57
48872;BME280;36154;51.674;7.824;2022-07-12T06:42:37;101708.88;;;25.46;45.93
48872;BME280;36154;51.674;7.824;2022-07-12T06:45:03;101711.44;;;25.48;45.73
48872;BME280;36154;51.674;7.824;2022-07-12T06:47:29;101713.25;;;25.46;46.12
48872;BME280;36154;51.674;7.824;2022-07-12T06:49:55;101721.88;;;25.48;45.71
48872;BME280;36154;51.674;7.824;2022-07-12T06:52:20;101715.75;;;25.49;45.70
48872;BME280;36154;51.674;7.824;2022-07-12T06:54:46;101718.41;;;25.47;45.77
48872;BME280;36154;51.674;7.824;2022-07-12T06:57:11;101723.56;;;25.49;45.44
48872;BME280;36154;51.674;7.824;2022-07-12T06:59:36;101718.34;;;25.49;45.48
48872;BME280;36154;51.674;7.824;2022-07-12T07:02:02;101718.34;;;25.49;45.35
48872;BME280;36154;51.674;7.824;2022-07-12T07:04:27;101727.88;;;25.50;45.26
48872;BME280;36154;51.674;7.824;2022-07-12T07:06:53;101717.50;;;25.48;45.49
48872;BME280;36154;51.674;7.824;2022-07-12T07:09:18;101725.28;;;25.50;45.19
48872;BME280;36154;51.674;7.824;2022-07-12T07:11:44;101736.53;;;25.50;45.72
48872;BME280;36154;51.674;7.824;2022-07-12T07:14:09;101738.31;;;25.50;45.76
48872;BME280;36154;51.674;7.824;2022-07-12T07:16:35;101740.03;;;25.51;45.54
48872;BME280;36154;51.674;7.824;2022-07-12T07:19:00;101747.84;;;25.51;45.61
48872;BME280;36154;51.674;7.824;2022-07-12T07:21:25;101746.09;;;25.51;45.34
48872;BME280;36154;51.674;7.824;2022-07-12T07:23:51;101743.47;;;25.51;45.17
48872;BME280;36154;51.674;7.824;2022-07-12T07:26:17;101743.47;;;25.51;45.33
48872;BME280;36154;51.674;7.824;2022-07-12T07:28:42;101745.28;;;25.49;45.51
48872;BME280;36154;51.674;7.824;2022-07-12T07:31:26;101745.19;;;25.52;45.07
48872;BME280;36154;51.674;7.824;2022-07-12T07:33:52;101746.03;;;25.53;45.63
48872;BME280;36154;51.674;7.824;2022-07-12T07:36:17;101742.63;;;25.51;45.22
48872;BME280;36154;51.674;7.824;2022-07-12T07:38:42;101744.31;;;25.52;45.20
48872;BME280;36154;51.674;7.824;2022-07-12T07:41:08;101745.19;;;25.52;45.52
48872;BME280;36154;51.674;7.824;2022-07-12T07:43:33;101738.31;;;25.50;45.62
48872;BME280;36154;51.674;7.824;2022-07-12T07:45:58;101740.84;;;25.53;45.35
48872;BME280;36154;51.674;7.824;2022-07-12T07:48:24;101735.63;;;25.53;45.43
48872;BME280;36154;51.674;7.824;2022-07-12T07:50:49;101733.00;;;25.53;45.61
48872;BME280;36154;51.674;7.824;2022-07-12T07:53:15;101725.25;;;25.51;45.43
48872;BME280;36154;51.674;7.824;2022-07-12T07:55:40;101728.69;;;25.52;45.35
48872;BME280;36154;51.674;7.824;2022-07-12T07:58:05;101724.34;;;25.52;45.18
48872;BME280;36154;51.674;7.824;2022-07-12T08:00:31;101727.81;;;25.53;45.57
48872;BME280;36154;51.674;7.824;2022-07-12T08:02:56;101725.19;;;25.53;45.04
48872;BME280;36154;51.674;7.824;2022-07-12T08:05:21;101726.09;;;25.52;45.06
48872;BME280;36154;51.674;7.824;2022-07-12T08:07:47;101733.00;;;25.53;45.36
48872;BME280;36154;51.674;7.824;2022-07-12T08:10:12;101730.41;;;25.53;45.16
48872;BME280;36154;51.674;7.824;2022-07-12T08:12:37;101733.00;;;25.53;45.48
48872;BME280;36154;51.674;7.824;2022-07-12T08:15:03;101728.69;;;25.52;45.27
48872;BME280;36154;51.674;7.824;2022-07-12T08:17:28;101733.00;;;25.53;45.34
48872;BME280;36154;51.674;7.824;2022-07-12T08:19:54;101730.41;;;25.53;45.12
48872;BME280;36154;51.674;7.824;2022-07-12T08:22:19;101720.81;;;25.53;45.56
48872;BME280;36154;51.674;7.824;2022-07-12T08:24:44;101720.00;;;25.53;44.91
48872;BME280;36154;51.674;7.824;2022-07-12T08:27:09;101716.50;;;25.54;45.42
48872;BME280;36154;51.674;7.824;2022-07-12T08:29:35;101719.94;;;25.54;45.38
48872;BME280;36154;51.674;7.824;2022-07-12T08:32:00;101721.72;;;25.54;45.49
48872;BME280;36154;51.674;7.824;2022-07-12T08:34:25;101723.41;;;25.55;45.28
48872;BME280;36154;51.674;7.824;2022-07-12T08:36:51;101719.94;;;25.54;45.21
48872;BME280;36154;51.674;7.824;2022-07-12T08:39:16;101709.56;;;25.53;45.14
48872;BME280;36154;51.674;7.824;2022-07-12T08:41:41;101712.97;;;25.55;45.08
48872;BME280;36154;51.674;7.824;2022-07-12T08:44:07;101721.72;;;25.54;45.05
48872;BME280;36154;51.674;7.824;2022-07-12T08:46:32;101709.56;;;25.53;45.00
48872;BME280;36154;51.674;7.824;2022-07-12T08:49:05;101721.72;;;25.54;45.07
48872;BME280;36154;51.674;7.824;2022-07-12T08:51:31;101719.09;;;25.54;44.98
48872;BME280;36154;51.674;7.824;2022-07-12T08:54:13;101706.97;;;25.53;44.99
48872;BME280;36154;51.674;7.824;2022-07-12T08:56:40;101717.38;;;25.53;45.31
48872;BME280;36154;51.674;7.824;2022-07-12T08:59:15;101711.28;;;25.54;45.42
48872;BME280;36154;51.674;7.824;2022-07-12T09:01:52;101720.00;;;25.53;45.02
48872;BME280;36154;51.674;7.824;2022-07-12T09:04:25;101714.78;;;25.53;45.39
48872;BME280;36154;51.674;7.824;2022-07-12T09:06:51;101725.19;;;25.53;45.05
48872;BME280;36154;51.674;7.824;2022-07-12T09:09:29;101725.19;;;25.53;45.19
48872;BME280;36154;51.674;7.824;2022-07-12T09:11:55;101733.00;;;25.53;45.16
48872;BME280;36154;51.674;7.824;2022-07-12T09:14:20;101730.41;;;25.53;45.03
48872;BME280;36154;51.674;7.824;2022-07-12T09:17:04;101732.13;;;25.54;45.31
48872;BME280;36154;51.674;7.824;2022-07-12T09:19:34;101731.25;;;25.53;44.74
48872;BME280;36154;51.674;7.824;2022-07-12T09:22:00;101726.97;;;25.52;44.85
48872;BME280;36154;51.674;7.824;2022-07-12T09:24:26;101730.41;;;25.53;45.33
48872;BME280;36154;51.674;7.824;2022-07-12T09:27:02;101733.00;;;25.53;45.28
48872;BME280;36154;51.674;7.824;2022-07-12T09:29:28;101736.47;;;25.53;44.96
48872;BME280;36154;51.674;7.824;2022-07-12T09:31:53;101735.63;;;25.53;45.08
48872;BME280;36154;51.674;7.824;2022-07-12T09:34:38;101725.19;;;25.53;45.28
48872;BME280;36154;51.674;7.824;2022-07-12T09:37:24;101721.75;;;25.52;44.93
48872;BME280;36154;51.674;7.824;2022-07-12T09:39:51;101718.19;;;25.55;44.74
48872;BME280;36154;51.674;7.824;2022-07-12T09:42:17;101716.50;;;25.54;44.82
48872;BME280;36154;51.674;7.824;2022-07-12T09:44:43;101716.50;;;25.54;44.93
48872;BME280;36154;51.674;7.824;2022-07-12T09:47:10;101716.50;;;25.54;45.13
48872;BME280;36154;51.674;7.824;2022-07-12T09:49:39;101716.50;;;25.54;45.09
48872;BME280;36154;51.674;7.824;2022-07-12T09:52:05;101715.63;;;25.53;45.16
48872;BME280;36154;51.674;7.824;2022-07-12T09:54:31;101718.19;;;25.55;45.13
48872;BME280;36154;51.674;7.824;2022-07-12T09:57:02;101718.19;;;25.55;45.31
48872;BME280;36154;51.674;7.824;2022-07-12T09:59:28;101722.56;;;25.54;44.84
48872;BME280;36154;51.674;7.824;2022-07-12T10:01:56;101713.09;;;25.50;45.16
48872;BME280;36154;51.674;7.824;2022-07-12T10:04:29;101717.34;;;25.54;45.10
48872;BME280;36154;51.674;7.824;2022-07-12T10:06:55;101719.94;;;25.54;45.08
48872;BME280;36154;51.674;7.824;2022-07-12T10:09:20;101712.13;;;25.54;45.10
48872;BME280;36154;51.674;7.824;2022-07-12T10:11:46;101711.28;;;25.54;44.93
48872;BME280;36154;51.674;7.824;2022-07-12T10:14:13;101709.47;;;25.56;44.67
48872;BME280;36154;51.674;7.824;2022-07-12T10:16:41;101704.28;;;25.56;45.10
48872;BME280;36154;51.674;7.824;2022-07-12T10:19:30;101707.75;;;25.55;45.03
48872;BME280;36154;51.674;7.824;2022-07-12T10:22:02;101706.91;;;25.54;45.05
48872;BME280;36154;51.674;7.824;2022-07-12T10:29:47;101704.28;;;25.56;44.95
48872;BME280;36154;51.674;7.824;2022-07-12T10:32:22;101706.88;;;25.56;44.77
48872;BME280;36154;51.674;7.824;2022-07-12T10:34:59;101704.28;;;25.56;45.01
48872;BME280;36154;51.674;7.824;2022-07-12T10:37:26;101699.13;;;25.53;44.92
48872;BME280;36154;51.674;7.824;2022-07-12T10:42:35;101699.06;;;25.56;45.16
48872;BME280;36154;51.674;7.824;2022-07-12T10:45:14;101693.03;;;25.54;45.05
48872;BME280;36154;51.674;7.824;2022-07-12T10:48:05;101689.56;;;25.53;45.09
48872;BME280;36154;51.674;7.824;2022-07-12T10:58:35;101679.91;;;25.57;45.15
48872;BME280;36154;51.674;7.824;2022-07-12T11:01:03;101672.09;;;25.57;45.25
48872;BME280;36154;51.674;7.824;2022-07-12T11:03:37;101670.31;;;25.59;45.52
48872;BME280;36154;51.674;7.824;2022-07-12T11:06:03;101667.69;;;25.59;45.46
48872;BME280;36154;51.674;7.824;2022-07-12T11:08:31;101672.81;;;25.62;45.80
48872;BME280;36154;51.674;7.824;2022-07-12T11:10:59;101671.03;;;25.64;45.71
48872;BME280;36154;51.674;7.824;2022-07-12T11:13:25;101674.47;;;25.65;46.03
48872;BME280;36154;51.674;7.824;2022-07-12T11:16:00;101673.59;;;25.66;45.88
48872;BME280;36154;51.674;7.824;2022-07-12T11:18:33;101674.44;;;25.66;45.48
48872;BME280;36154;51.674;7.824;2022-07-12T11:20:59;101664.00;;;25.66;45.84
48872;BME280;36154;51.674;7.824;2022-07-12T11:23:26;101663.16;;;25.66;45.69
48872;BME280;36154;51.674;7.824;2022-07-12T11:25:57;101652.75;;;25.66;45.74
48872;BME280;36154;51.674;7.824;2022-07-12T11:28:23;101660.47;;;25.67;45.77
48872;BME280;36154;51.674;7.824;2022-07-12T11:30:50;101657.00;;;25.68;45.94
48872;BME280;36154;51.674;7.824;2022-07-12T11:33:16;101655.19;;;25.70;45.66
48872;BME280;36154;51.674;7.824;2022-07-12T11:35:43;101649.09;;;25.71;45.73
48872;BME280;36154;51.674;7.824;2022-07-12T11:38:10;101653.41;;;25.72;45.70
48872;BME280;36154;51.674;7.824;2022-07-12T11:40:35;101643.81;;;25.73;46.11
48872;BME280;36154;51.674;7.824;2022-07-12T11:43:01;101646.38;;;25.74;45.75
48872;BME280;36154;51.674;7.824;2022-07-12T11:45:29;101641.97;;;25.77;45.84
48872;BME280;36154;51.674;7.824;2022-07-12T11:47:57;101639.38;;;25.77;46.25
48872;BME280;36154;51.674;7.824;2022-07-12T11:50:23;101631.50;;;25.78;46.32
48872;BME280;36154;51.674;7.824;2022-07-12T11:52:48;101626.25;;;25.80;45.98
48872;BME280;36154;51.674;7.824;2022-07-12T11:55:14;101625.31;;;25.81;46.11
48872;BME280;36154;51.674;7.824;2022-07-12T11:57:39;101621.84;;;25.82;46.15
48872;BME280;36154;51.674;7.824;2022-07-12T12:00:21;101620.91;;;25.84;46.06
48872;BME280;36154;51.674;7.824;2022-07-12T12:02:51;101615.69;;;25.84;45.81
48872;BME280;36154;51.674;7.824;2022-07-12T12:05:17;101609.59;;;25.84;45.66
48872;BME280;36154;51.674;7.824;2022-07-12T12:07:43;101612.16;;;25.85;45.82
48872;BME280;36154;51.674;7.824;2022-07-12T12:10:15;101611.31;;;25.85;45.46
48872;BME280;36154;51.674;7.824;2022-07-12T12:12:46;101623.47;;;25.86;45.96
48872;BME280;36154;51.674;7.824;2022-07-12T12:15:14;101611.31;;;25.85;45.85
48872;BME280;36154;51.674;7.824;2022-07-12T12:17:54;101610.34;;;25.87;45.75
48872;BME280;36154;51.674;7.824;2022-07-12T12:20:28;101612.06;;;25.88;45.94
48872;BME280;36154;51.674;7.824;2022-07-12T12:23:01;101614.66;;;25.88;45.80
48872;BME280;36154;51.674;7.824;2022-07-12T12:25:28;101612.03;;;25.90;45.60
48872;BME280;36154;51.674;7.824;2022-07-12T12:30:22;101609.41;;;25.90;45.30
48872;BME280;36154;51.674;7.824;2022-07-12T12:32:53;101600.75;;;25.89;45.52
48872;BME280;36154;51.674;7.824;2022-07-12T12:35:22;101600.69;;;25.91;45.78
48872;BME280;36154;51.674;7.824;2022-07-12T12:37:55;101594.59;;;25.90;45.38
48872;BME280;36154;51.674;7.824;2022-07-12T12:40:26;101595.47;;;25.91;45.36
