sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:00:09;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:02:34;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:05:00;10;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:07:26;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:09:51;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:12:17;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:14:43;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:17:08;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:19:34;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:22:00;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:24:25;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:26:51;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:29:16;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:31:42;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:34:08;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:36:34;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:39:00;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:41:25;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:43:51;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:46:17;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:48:42;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:51:08;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:53:34;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:55:59;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T00:58:25;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:00:50;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:03:16;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:05:41;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:08:07;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:10:33;10;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:13:00;11;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:15:24;12;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:17:50;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:20:16;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:22:46;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:25:07;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:27:33;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:30:00;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:32:24;9;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:34:50;9;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:37:15;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:39:41;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:42:08;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:44:32;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:46:58;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:49:23;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:51:49;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:54:15;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:56:40;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T01:59:05;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:01:31;10;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:04:00;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:06:23;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:08:48;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:11:14;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:13:40;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:16:06;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:18:32;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:20:57;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:23:23;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:25:48;9;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:28:14;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:30:42;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:33:05;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:35:31;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:37:56;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:40:22;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:42:48;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:45:14;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:47:39;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:50:06;10;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:52:31;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:54:57;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:57:22;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T02:59:48;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:02:14;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:04:39;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:07:05;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:09:31;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:11:57;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:14:22;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:16:48;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:19:14;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:21:39;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:24:05;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:26:31;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:28:56;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:31:22;10;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:33:48;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:36:14;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:38:40;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:41:05;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:43:31;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:45:57;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:48:22;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:50:48;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:53:14;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:55:40;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T03:58:05;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:00:31;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:02:57;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:05:22;8;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:07:48;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:10:14;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:12:39;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:15:05;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:17:31;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:19:56;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:22:22;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:24:48;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:27:13;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:29:39;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:32:05;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:34:31;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:36:56;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:39:22;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:41:48;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:44:14;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:46:39;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:49:05;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:51:31;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:53:57;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:56:22;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T04:58:48;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:01:14;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:03:39;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:06:05;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:08:31;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:10:57;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:13:22;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:15:48;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:18:14;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:20:40;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:23:05;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:25:31;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:28:02;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:30:27;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:32:48;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:35:14;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:37:40;13;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:40:07;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:42:31;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:44:57;10;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:47:22;11;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:49:48;13;12;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:52:14;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:54:40;12;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:57:06;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T05:59:31;13;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:01:57;12;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:04:23;11;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:06:48;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:09:14;12;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:11:40;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:14:05;12;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:16:31;13;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:18:57;13;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:21:22;13;12;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:23:48;12;12;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:26:13;13;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:28:38;12;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:31:05;16;14;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:33:30;13;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:35:56;16;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:38:22;11;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:40:47;12;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:43:13;13;12;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:45:44;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:48:05;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:50:30;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:52:56;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:55:21;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T06:57:47;13;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:00:13;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:02:38;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:05:05;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:07:30;12;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:09:56;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:12:21;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:14:47;13;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:17:14;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:19:38;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:22:04;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:24:29;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:26:55;11;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:29:21;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:31:46;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:34:12;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:36:37;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:39:03;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:41:29;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:43:55;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:46:20;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:48:46;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:51:12;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:53:37;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:56:03;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T07:58:29;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:00:54;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:03:20;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:05:46;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:08:11;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:10:37;12;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:13:03;13;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:15:29;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:17:54;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:20:20;12;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:22:46;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:25:11;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:27:37;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:30:03;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:32:28;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:34:53;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:37:19;13;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:39:45;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:42:12;15;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:44:36;11;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:47:02;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:49:27;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:51:53;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:54:19;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:56:44;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T08:59:11;13;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:01:40;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:04:11;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:06:27;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:08:53;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:11:19;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:13:45;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:16:12;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:18:36;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:21:02;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:23:27;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:25:53;12;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:28:19;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:30:47;15;13;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:33:10;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:35:35;13;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:38:07;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:40:27;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:42:53;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:45:19;11;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:47:44;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:50:10;13;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:52:36;14;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:55:01;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:57:27;10;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T09:59:52;11;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:02:18;10;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:04:44;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:07:09;10;10;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:09:34;11;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:12:00;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:14:26;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:16:51;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:19:22;11;11;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:21:46;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:26:37;13;12;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:29:00;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:31:25;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:36:16;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:38:41;13;12;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:41:16;10;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:43:33;9;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:45:58;9;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:48:24;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:50:51;12;9;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:53:21;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:55:41;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T10:58:06;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:00:32;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:03:00;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:05:24;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:07:49;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:10:14;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:12:40;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:15:06;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:17:32;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:20:03;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:22:24;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:24:48;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:27:14;8;8;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:29:40;8;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:32:06;5;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:34:31;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:36:58;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:39:31;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:44:14;9;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:46:40;8;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:49:05;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:51:30;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T11:53:56;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:01:13;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:03:42;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:06:05;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:08:30;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:10:56;4;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:13:21;7;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:15:49;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:18:12;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:20:39;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:23:04;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:25:30;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:27:56;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:30:21;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:32:47;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:35:12;7;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:37:38;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:40:03;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:42:29;6;4;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:44:55;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:47:20;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:49:46;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:52:12;7;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:54:37;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:57:03;3;3;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T12:59:29;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T13:01:54;6;6;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T13:04:20;6;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T13:06:46;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T13:09:11;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T13:11:37;5;5;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T13:14:03;7;7;
72090;PMS5003;59964;53.31304857;-3.83729964;2022-07-12T13:16:28;6;4;
