sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8419;SDS011;4247;48.550;8.822;2022-07-12T00:02:07;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:04:33;1.30;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:07:02;4.10;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:09:29;1.77;;;1.67;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:11:56;5.57;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:14:23;1.77;;;1.37;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:16:50;1.43;;;1.33;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:19:17;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:21:45;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:24:13;1.77;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:26:40;1.57;;;1.47;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:29:07;3.83;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:31:34;1.73;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:34:01;2.70;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:36:27;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:38:55;1.67;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:41:24;1.00;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:43:51;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:46:21;1.13;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:48:49;1.10;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:51:17;2.33;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:53:45;2.73;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:56:12;1.93;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T00:58:41;1.17;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:01:09;0.97;;;0.97;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:03:38;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:06:06;1.00;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:08:33;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:11:01;1.37;;;1.17;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:13:28;1.73;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:15:57;2.87;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:18:24;1.40;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:20:53;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:23:22;2.10;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:25:49;1.17;;;1.07;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:28:16;1.83;;;1.73;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:30:43;1.83;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:33:10;1.77;;;1.67;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:35:55;1.80;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:38:24;2.27;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:40:51;1.63;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:43:18;4.53;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:45:45;2.37;;;2.17;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:48:11;3.37;;;2.07;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:50:38;3.47;;;1.83;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:53:05;2.53;;;2.13;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:55:35;3.23;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T01:58:01;2.73;;;2.13;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:00:29;4.50;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:02:57;2.30;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:05:24;2.30;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:07:51;2.10;;;1.63;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:10:19;3.23;;;1.53;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:12:47;2.40;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:15:14;3.43;;;1.63;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:17:41;4.13;;;2.17;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:20:09;2.10;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:22:37;2.37;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:25:04;2.37;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:27:32;3.63;;;1.93;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:30:00;1.70;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:32:27;1.67;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:34:54;2.33;;;2.13;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:37:26;2.00;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:39:53;3.00;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:42:40;3.67;;;2.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:45:10;1.93;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:47:38;2.43;;;2.23;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:50:07;2.93;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:52:34;5.03;;;2.17;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:55:01;2.17;;;2.07;;
8419;SDS011;4247;48.550;8.822;2022-07-12T02:57:28;4.00;;;2.43;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:00:00;2.70;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:02:28;1.73;;;1.63;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:04:57;2.27;;;2.03;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:07:24;2.90;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:09:50;2.03;;;1.77;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:12:17;6.07;;;2.37;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:14:44;1.87;;;1.77;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:17:11;2.00;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:19:39;1.80;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:22:06;4.20;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:24:33;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:27:00;2.10;;;1.63;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:29:27;1.57;;;1.47;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:31:54;3.60;;;1.33;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:34:22;2.87;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:36:51;2.30;;;1.57;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:39:18;2.20;;;1.47;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:41:44;2.23;;;1.83;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:44:11;3.90;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:46:40;2.53;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:49:07;2.47;;;1.37;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:51:34;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:54:02;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:56:30;1.57;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-07-12T03:59:14;3.50;;;1.57;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:01:41;3.73;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:04:08;1.40;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:06:36;3.97;;;2.07;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:09:05;2.13;;;1.83;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:11:32;1.90;;;1.57;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:14:00;2.87;;;1.47;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:16:26;1.40;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:19:07;1.33;;;1.23;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:21:35;3.23;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:24:02;8.13;;;1.43;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:26:32;6.77;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:28:59;3.10;;;1.17;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:31:26;1.37;;;1.27;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:33:53;1.30;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:36:20;3.83;;;1.43;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:38:47;3.67;;;2.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:41:13;1.50;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:43:42;1.67;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:46:09;2.70;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:48:36;3.70;;;1.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:51:03;1.00;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:53:30;2.07;;;1.27;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:55:57;1.67;;;1.57;;
8419;SDS011;4247;48.550;8.822;2022-07-12T04:58:25;2.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:00:54;4.50;;;1.93;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:03:20;2.60;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:05:52;7.33;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:08:19;3.10;;;1.87;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:10:49;1.63;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:13:16;2.33;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:15:43;4.27;;;1.97;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:18:11;2.70;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:20:38;5.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:23:07;2.33;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:25:33;2.47;;;1.73;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:28:01;4.17;;;2.03;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:30:28;2.80;;;2.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:32:55;3.87;;;2.33;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:35:23;4.07;;;1.93;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:37:50;2.87;;;1.43;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:40:17;1.93;;;1.77;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:42:44;2.20;;;2.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:45:11;1.70;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:47:38;1.53;;;1.43;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:50:05;1.80;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:52:34;1.70;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:55:18;3.23;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T05:57:45;2.03;;;1.93;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:00:12;3.60;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:02:41;2.77;;;2.03;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:05:08;1.90;;;1.43;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:07:36;1.57;;;1.47;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:10:03;1.93;;;1.17;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:12:31;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:14:58;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:17:24;2.03;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:19:51;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:22:18;1.80;;;1.53;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:24:47;1.23;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:27:14;2.03;;;1.57;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:29:41;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:32:12;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:34:39;1.37;;;1.17;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:37:06;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:39:34;1.07;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:42:02;3.90;;;1.53;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:44:30;2.13;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:46:57;2.77;;;2.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:49:24;1.03;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:51:51;2.13;;;1.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:54:18;1.60;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:56:45;1.40;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T06:59:14;1.70;;;1.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:01:41;1.43;;;1.33;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:04:08;2.87;;;1.73;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:06:35;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:09:02;2.60;;;1.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:11:32;1.50;;;1.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:14:01;2.13;;;1.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:16:30;3.23;;;1.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:18:57;2.63;;;1.63;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:21:24;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:23:51;1.07;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:26:18;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:28:45;0.80;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:31:34;1.00;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:34:01;1.53;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:36:29;1.00;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:38:57;1.70;;;0.93;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:41:25;1.20;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:43:52;1.10;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:46:19;2.70;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:48:47;1.97;;;1.17;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:51:14;1.10;;;1.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:53:41;2.40;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:56:08;2.00;;;0.93;;
8419;SDS011;4247;48.550;8.822;2022-07-12T07:58:35;0.70;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:01:02;0.77;;;0.73;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:03:29;0.97;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:08:39;2.97;;;1.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:11:09;1.10;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:13:36;0.70;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:16:03;1.00;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:18:30;2.33;;;0.97;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:20:57;2.00;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:23:25;2.47;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:25:54;1.27;;;0.87;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:28:20;0.70;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:30:48;5.80;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:33:15;1.70;;;0.73;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:35:42;4.07;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:38:09;1.67;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:40:37;1.20;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:43:05;0.90;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:45:32;1.17;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:47:58;0.83;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:50:25;0.73;;;0.73;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:52:53;0.80;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:55:23;0.70;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T08:57:53;0.60;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:00:21;0.77;;;0.77;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:02:50;2.73;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:05:18;0.60;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:07:46;1.23;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:10:13;2.33;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:12:41;0.80;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:15:16;2.07;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:17:46;0.70;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:20:21;2.80;;;0.70;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:22:53;1.50;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:25:21;2.40;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:27:50;0.43;;;0.43;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:30:20;6.43;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:32:48;2.30;;;0.90;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:35:39;0.80;;;0.80;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:38:23;1.23;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:40:51;0.93;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:43:21;1.00;;;1.00;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:45:57;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:48:25;0.67;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:50:53;1.43;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:53:26;3.03;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:55:57;1.80;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T09:58:25;1.17;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:00:53;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:03:23;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:05:51;0.50;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:08:19;2.47;;;0.53;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:10:46;0.97;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:13:15;2.10;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:15:43;1.80;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:18:15;2.20;;;0.33;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:20:44;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:23:27;0.80;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:26:01;1.33;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:29:02;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:31:32;0.50;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:34:13;3.13;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:37:09;0.50;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:39:36;0.70;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:42:13;0.50;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:44:42;2.60;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:47:10;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:49:43;0.80;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:52:14;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:54:45;0.67;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:57:15;0.23;;;0.23;;
8419;SDS011;4247;48.550;8.822;2022-07-12T10:59:43;1.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:02:12;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:04:45;1.20;;;0.60;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:07:16;0.70;;;0.37;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:09:43;1.13;;;1.03;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:12:10;4.23;;;0.73;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:14:44;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:17:12;0.77;;;0.47;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:19:39;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:22:06;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:24:38;0.57;;;0.53;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:27:05;6.43;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:29:32;1.23;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:31:59;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:34:28;1.17;;;0.53;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:36:57;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:39:32;1.00;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:42:02;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:44:43;1.00;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:47:12;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:49:41;0.50;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:52:11;4.80;;;0.57;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:54:39;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:57:09;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T11:59:37;0.40;;;0.40;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:02:05;1.03;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:04:35;0.47;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:07:12;0.67;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:12:37;3.63;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:15:05;0.83;;;0.33;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:17:35;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:20:10;1.60;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:22:38;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:25:05;0.40;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:27:44;0.13;;;0.13;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:30:12;0.30;;;0.30;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:32:43;0.30;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:35:15;2.73;;;0.50;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:37:53;0.30;;;0.13;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:40:22;1.93;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:43:11;0.30;;;0.27;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:45:48;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:48:17;1.37;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:50:45;0.40;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:53:14;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:55:42;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T12:58:12;0.10;;;0.10;;
8419;SDS011;4247;48.550;8.822;2022-07-12T13:00:42;0.73;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T13:03:11;0.40;;;0.13;;
8419;SDS011;4247;48.550;8.822;2022-07-12T13:05:39;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T13:08:07;0.20;;;0.20;;
8419;SDS011;4247;48.550;8.822;2022-07-12T13:10:35;0.13;;;0.13;;
8419;SDS011;4247;48.550;8.822;2022-07-12T13:13:03;0.20;;;0.20;;
