sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64653;SDS011;51065;48.884;12.598;2022-07-12T00:01:09;1.30;;;0.82;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:03:35;1.65;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:06:01;5.43;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:08:27;2.45;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:10:52;1.67;;;0.85;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:13:18;1.08;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:15:44;2.22;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:18:10;1.27;;;0.85;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:20:36;1.20;;;0.85;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:23:02;1.38;;;0.68;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:25:28;1.25;;;0.88;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:27:54;1.75;;;0.82;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:30:20;1.50;;;0.70;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:32:47;1.45;;;0.88;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:35:13;0.88;;;0.82;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:37:39;1.52;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:40:06;2.58;;;0.77;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:42:33;1.42;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:45:00;2.17;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:47:43;2.40;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:50:14;1.13;;;0.73;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:52:45;1.80;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:55:13;0.70;;;0.60;;
64653;SDS011;51065;48.884;12.598;2022-07-12T00:57:39;0.90;;;0.60;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:00:08;2.28;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:02:35;1.83;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:05:03;1.35;;;0.88;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:07:30;1.35;;;0.82;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:09:55;1.85;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:12:22;1.17;;;0.63;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:14:49;1.67;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:17:15;3.60;;;0.82;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:19:43;2.00;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:22:10;1.40;;;0.68;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:24:36;2.13;;;0.75;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:27:02;1.60;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:29:28;1.25;;;0.73;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:31:55;1.55;;;0.70;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:34:41;2.63;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:37:08;2.17;;;0.70;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:39:35;1.48;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:42:00;1.40;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:44:26;1.63;;;0.85;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:46:52;1.25;;;0.65;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:49:17;0.70;;;0.60;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:51:43;2.28;;;0.85;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:54:08;0.70;;;0.65;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:56:34;3.28;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T01:59:01;2.92;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:01:27;1.00;;;0.70;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:03:53;1.20;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:06:19;2.28;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:08:45;2.60;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:11:10;0.90;;;0.60;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:13:36;1.35;;;0.75;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:16:03;1.67;;;0.75;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:18:31;1.30;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:20:57;0.93;;;0.68;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:23:23;2.88;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:25:48;1.85;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:28:14;2.38;;;1.27;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:30:40;1.55;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:33:06;1.35;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:35:31;2.22;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:37:57;3.00;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:40:22;1.42;;;0.88;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:43:06;1.55;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:45:32;3.63;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:47:58;1.30;;;0.70;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:50:23;1.25;;;0.68;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:52:49;2.45;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:55:15;1.75;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T02:57:40;1.27;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:00:06;3.85;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:02:33;2.53;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:04:58;1.25;;;0.75;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:07:24;1.50;;;0.75;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:09:49;2.78;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:12:15;1.15;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:14:40;1.55;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:17:06;1.85;;;0.88;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:19:32;0.88;;;0.75;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:21:57;4.25;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:24:23;2.63;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:26:49;2.17;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:29:15;1.58;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:31:41;3.63;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:34:07;1.98;;;1.23;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:36:32;1.30;;;0.75;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:38:58;3.80;;;1.17;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:41:23;1.58;;;0.73;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:43:49;5.53;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:46:14;2.47;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:48:40;1.83;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:51:06;4.53;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:53:31;1.50;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:55:57;1.85;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T03:58:22;2.22;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:00:48;2.45;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:03:13;3.05;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:05:39;2.65;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:08:05;1.88;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:10:31;1.30;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:12:57;6.07;;;1.48;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:15:22;3.25;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:17:48;3.95;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:20:14;1.88;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:22:39;2.25;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:25:06;3.15;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:27:32;4.05;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:29:58;2.30;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:32:23;2.38;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:34:49;5.68;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:37:15;2.13;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:39:40;2.80;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:42:06;1.85;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:44:31;2.60;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:46:57;2.92;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:49:23;2.63;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:51:48;1.98;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:54:14;2.60;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:56:40;4.65;;;1.23;;
64653;SDS011;51065;48.884;12.598;2022-07-12T04:59:05;2.33;;;1.33;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:01:31;1.30;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:03:57;1.98;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:06:23;2.40;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:08:49;2.33;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:11:15;3.90;;;1.45;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:13:40;2.55;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:16:06;5.20;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:18:33;1.80;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:20:59;1.60;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:23:24;1.65;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:25:50;4.40;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:28:16;2.70;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:30:42;1.98;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:33:08;2.40;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:35:34;4.10;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:37:59;2.05;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:40:26;5.38;;;1.50;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:42:51;2.47;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:45:17;4.53;;;1.40;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:47:43;2.42;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:50:09;3.33;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:52:34;2.00;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:55:18;5.07;;;1.17;;
64653;SDS011;51065;48.884;12.598;2022-07-12T05:57:44;1.73;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:00:10;2.50;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:02:35;1.45;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:05:01;1.92;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:07:27;2.25;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:09:52;2.60;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:12:18;2.13;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:14:43;3.38;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:17:09;1.52;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:19:35;2.10;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:22:00;1.65;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:24:26;4.85;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:26:51;1.90;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:29:17;3.08;;;1.17;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:31:42;1.40;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:34:08;1.92;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:36:34;4.50;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:38:59;4.68;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:41:26;1.83;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:43:54;2.63;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:46:19;2.75;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:48:45;3.45;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:51:11;1.40;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:53:36;3.80;;;0.88;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:56:02;2.58;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T06:58:27;2.10;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:00:53;2.22;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:03:19;1.17;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:05:44;2.63;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:08:10;2.42;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:10:35;2.50;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:13:01;1.52;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:15:26;2.05;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:17:52;2.95;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:20:17;2.63;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:22:43;1.75;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:25:09;2.50;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:27:34;2.13;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:30:00;3.83;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:32:45;2.75;;;1.27;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:35:10;2.88;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:37:36;1.90;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:40:02;3.88;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:42:28;1.30;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:44:53;2.63;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:47:19;3.45;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:49:44;2.17;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:52:10;1.02;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:54:36;2.90;;;1.13;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:57:01;0.75;;;0.70;;
64653;SDS011;51065;48.884;12.598;2022-07-12T07:59:27;1.30;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:01:52;2.17;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:04:18;2.92;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:06:46;1.88;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:09:13;1.13;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:11:39;1.20;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:14:05;2.92;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:16:32;1.77;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:18:58;2.30;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:21:24;1.35;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:23:50;1.52;;;0.70;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:26:16;1.33;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:28:42;1.52;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:31:08;1.15;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:33:34;2.25;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:35:59;1.83;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:38:25;2.67;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:40:52;2.67;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:43:17;3.90;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:45:43;4.75;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:48:09;3.45;;;1.17;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:50:34;2.13;;;1.17;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:53:00;5.25;;;2.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:55:27;4.55;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T08:57:59;2.28;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:00:27;1.95;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:02:53;3.20;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:05:24;2.67;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:07:51;3.08;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:10:26;1.20;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:12:51;1.67;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:15:23;1.13;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:20:22;1.70;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:22:59;2.20;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:25:29;2.47;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:27:56;2.30;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:30:24;3.60;;;1.42;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:32:53;1.37;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:35:37;6.47;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:38:23;2.28;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:40:49;5.70;;;1.52;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:43:15;3.38;;;1.33;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:45:43;4.97;;;1.45;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:48:12;2.70;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:50:37;2.08;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:53:03;1.75;;;1.35;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:55:30;4.72;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T09:58:00;5.22;;;1.50;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:00:28;3.65;;;1.48;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:02:54;2.10;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:05:20;2.30;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:07:49;3.50;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:10:16;1.88;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:12:42;1.75;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:15:15;3.45;;;1.33;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:17:51;1.25;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:20:19;1.25;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:25:55;2.78;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:28:21;1.30;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:30:47;4.43;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:33:14;3.53;;;1.42;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:35:57;2.78;;;1.45;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:38:28;1.20;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:40:54;2.45;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:43:28;2.47;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:46:13;1.98;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:48:46;4.13;;;1.27;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:51:14;2.40;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:53:41;2.40;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T10:56:13;1.58;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:01:09;2.70;;;1.30;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:03:40;6.30;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:06:18;2.15;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:11:20;3.28;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:13:47;2.42;;;1.25;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:16:14;1.55;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:18:40;2.92;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:21:05;5.63;;;1.27;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:23:31;2.28;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:25:58;1.27;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:28:25;1.45;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:30:53;1.65;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:33:26;1.85;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:35:57;2.17;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:38:25;1.30;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:40:54;0.75;;;0.68;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:43:21;1.85;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:45:48;1.02;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:48:13;1.58;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:50:42;1.23;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:53:27;3.22;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:55:55;2.13;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T11:58:23;1.45;;;1.08;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:00:50;1.23;;;0.75;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:03:16;8.68;;;1.60;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:05:44;1.55;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:10:40;1.75;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:13:12;4.18;;;1.27;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:15:40;1.20;;;0.82;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:18:06;1.60;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:20:36;1.80;;;0.93;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:23:06;3.15;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:25:40;2.22;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:28:06;1.88;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:30:33;1.95;;;1.05;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:33:00;3.33;;;1.10;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:35:34;3.83;;;1.20;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:38:01;2.65;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:40:31;5.13;;;1.13;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:43:07;2.83;;;1.00;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:45:34;2.95;;;0.98;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:48:04;1.98;;;0.82;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:53:12;1.17;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:55:43;1.17;;;0.95;;
64653;SDS011;51065;48.884;12.598;2022-07-12T12:58:10;2.28;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T13:00:37;2.30;;;1.02;;
64653;SDS011;51065;48.884;12.598;2022-07-12T13:03:12;1.05;;;0.90;;
64653;SDS011;51065;48.884;12.598;2022-07-12T13:05:39;1.60;;;0.80;;
64653;SDS011;51065;48.884;12.598;2022-07-12T13:08:06;6.95;;;1.45;;
64653;SDS011;51065;48.884;12.598;2022-07-12T13:10:34;8.02;;;1.15;;
64653;SDS011;51065;48.884;12.598;2022-07-12T13:13:00;2.70;;;0.80;;
