sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T01:07:22;5;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T01:10:23;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T01:15:20;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T01:29:35;6;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T01:34:47;6;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T01:40:05;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T02:11:22;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T02:37:09;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T02:56:58;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T03:00:42;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T03:08:59;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T03:13:06;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T03:19:53;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T03:23:21;8;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T03:28:41;9;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T03:34:52;9;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T03:49:33;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T03:56:15;8;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T04:05:16;8;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T04:21:21;7;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T04:37:15;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T04:43:05;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T04:45:00;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T04:55:03;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T05:00:55;7;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T05:02:55;7;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T05:10:13;7;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T05:23:19;7;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T05:35:31;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T05:39:49;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T05:51:19;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T05:58:27;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:08:25;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:14:44;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:16:13;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:26:02;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:27:59;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:29:53;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:34:28;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:39:48;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:41:38;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:43:21;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:49:45;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:54:10;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T06:56:57;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T07:02:12;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T07:11:12;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T07:15:35;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T07:20:52;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T07:23:03;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T07:26:16;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T07:45:33;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T07:48:37;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T07:59:28;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T08:15:59;4;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T08:18:48;4;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T08:47:18;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T08:58:03;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T09:26:56;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T10:21:14;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T10:35:48;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T10:39:17;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T10:43:36;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T10:47:17;5;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T10:51:22;5;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T10:55:25;4;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T11:00:53;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T11:04:38;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T11:09:22;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T11:25:25;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T11:34:19;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T11:45:22;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T12:05:25;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T12:18:05;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T12:33:09;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T12:37:12;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T13:18:31;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T13:34:07;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T14:03:46;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T14:13:36;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T14:15:20;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T14:24:59;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T14:30:37;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T14:32:27;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T14:45:51;5;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T14:54:25;5;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T14:58:22;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:02:13;7;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:06:10;7;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:08:01;7;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:11:39;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:15:44;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:23:59;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:27:49;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:32:44;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:34:41;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:41:04;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:45:13;4;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:54:22;4;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T15:57:55;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T16:01:35;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T16:10:02;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T16:11:57;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T16:13:45;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T16:16:24;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T16:21:40;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T16:25:25;5;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T16:29:06;5;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T16:32:28;5;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T17:26:31;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T17:34:20;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T17:37:16;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T17:40:57;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T17:45:31;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T17:49:19;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T17:53:19;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T17:59:47;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:03:04;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:08:34;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:18:46;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:22:57;5;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:27:10;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:30:22;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:39:26;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:42:22;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:45:42;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:50:22;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T18:54:37;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T19:16:25;4;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T19:28:04;2;2;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T19:34:12;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T19:35:42;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T19:52:02;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T19:59:25;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T20:05:55;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T20:07:45;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T20:11:03;6;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T20:16:16;9;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T20:26:19;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T20:29:18;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T20:43:01;6;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T20:47:43;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T20:56:01;4;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T21:15:34;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T21:20:30;6;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T21:26:55;8;7;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T21:31:56;7;6;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T21:48:30;6;5;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T21:55:25;5;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T21:57:31;5;4;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T22:09:04;3;3;
64427;PMS5003;50774;53.76100442;-0.36497891;2022-07-12T22:11:25;3;3;
