sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-07-12T00:02:16;49.06;44.73;52.77;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:04:44;50.23;45.14;54.65;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:07:11;51.00;47.44;55.29;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:09:39;48.87;45.27;54.33;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:12:08;49.30;45.07;53.63;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:14:37;54.96;47.28;69.57;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:17:05;51.50;47.19;61.26;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:19:32;53.25;47.46;65.94;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:22:00;52.70;47.06;58.09;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:24:28;50.19;46.36;54.14;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:26:55;50.83;46.22;56.43;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:29:23;51.02;47.22;56.94;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:31:52;50.31;46.35;54.00;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:34:20;50.70;47.06;54.82;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:36:47;49.89;46.47;53.89;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:39:15;49.18;44.80;53.64;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:41:43;49.61;44.27;55.04;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:44:15;52.81;47.44;58.25;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:46:43;52.77;48.77;57.96;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:49:12;51.64;47.32;56.49;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:51:42;52.87;46.35;60.49;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:54:10;49.87;44.97;55.07;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:56:38;51.44;47.12;55.55;;
47109;Laerm;32856;51.422;6.794;2022-07-12T00:59:05;52.20;47.24;61.52;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:01:33;53.68;49.59;59.68;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:04:00;54.16;48.73;58.49;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:06:30;54.32;47.70;66.37;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:08:58;52.66;49.00;56.73;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:11:26;50.83;47.20;56.40;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:13:54;51.26;48.36;55.07;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:16:23;52.10;47.55;55.93;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:18:51;51.16;45.86;57.02;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:21:19;51.36;47.95;57.74;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:23:50;51.67;46.73;55.84;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:26:18;50.82;46.55;55.40;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:28:46;50.05;45.86;53.66;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:31:14;49.36;45.30;53.67;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:33:42;52.69;46.15;68.21;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:36:10;55.02;49.53;61.81;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:38:37;51.94;47.40;56.24;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:41:06;51.51;45.72;67.41;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:43:35;51.54;45.14;62.12;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:46:02;51.01;46.84;54.55;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:48:30;50.62;46.02;54.02;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:50:58;52.27;46.43;67.67;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:53:26;51.02;46.71;55.61;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:55:54;52.79;48.56;58.24;;
47109;Laerm;32856;51.422;6.794;2022-07-12T01:58:23;50.81;46.97;55.22;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:00:51;51.73;46.64;57.51;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:03:19;53.01;46.25;68.81;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:05:46;52.88;48.00;58.25;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:08:14;50.93;46.97;71.49;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:10:42;52.24;46.47;56.44;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:13:10;58.15;46.84;77.86;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:15:39;53.86;44.94;70.60;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:18:07;50.85;46.76;54.14;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:20:35;60.34;46.43;80.30;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:23:03;55.83;46.05;73.65;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:25:30;55.79;46.48;71.06;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:27:58;53.70;46.97;68.75;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:30:26;51.54;46.10;57.44;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:32:55;52.75;48.71;60.59;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:35:23;53.76;46.82;61.25;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:37:51;50.88;46.28;55.93;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:40:19;52.32;47.90;57.92;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:43:04;55.66;46.07;73.45;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:45:32;58.97;45.97;79.13;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:48:01;51.77;48.05;65.43;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:50:29;55.29;48.20;68.07;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:52:57;52.71;47.77;64.27;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:55:25;51.73;48.54;56.11;;
47109;Laerm;32856;51.422;6.794;2022-07-12T02:57:53;56.22;47.72;74.77;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:00:21;55.36;49.56;69.94;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:02:48;53.35;47.90;68.23;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:05:18;57.97;48.57;70.62;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:07:46;56.95;49.32;71.61;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:10:14;54.65;48.74;68.07;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:12:42;56.26;49.98;70.87;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:15:11;60.60;49.96;76.89;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:17:39;55.85;50.27;70.59;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:20:07;59.51;49.56;74.57;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:22:39;54.60;49.94;66.24;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:25:07;59.59;50.14;77.98;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:27:34;56.77;51.84;71.26;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:30:09;55.55;52.01;67.14;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:32:36;56.09;51.77;71.34;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:35:05;59.47;52.00;71.22;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:37:41;57.45;51.92;70.58;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:40:09;60.35;51.77;75.91;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:42:37;59.09;52.29;71.86;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:45:05;63.27;52.88;79.12;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:47:33;60.07;51.94;75.95;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:50:02;56.65;52.23;68.88;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:52:31;57.09;52.19;70.33;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:55:00;58.52;52.61;71.57;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:57:28;56.55;51.67;71.61;;
47109;Laerm;32856;51.422;6.794;2022-07-12T03:59:56;58.86;53.17;70.16;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:02:24;61.52;53.01;73.57;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:04:51;58.08;52.40;72.18;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:07:19;61.45;52.96;77.75;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:09:48;58.58;53.16;73.01;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:12:16;62.09;53.22;73.83;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:14:44;58.88;54.02;69.80;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:17:12;61.38;54.12;72.40;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:19:40;63.41;52.95;77.29;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:22:07;56.63;52.47;68.88;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:24:35;60.22;52.94;77.34;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:27:02;60.47;53.11;71.83;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:29:31;60.60;53.12;70.53;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:31:59;62.73;53.29;80.86;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:34:27;57.83;52.22;72.86;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:36:54;59.72;51.41;72.01;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:39:22;59.79;52.06;72.65;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:41:50;59.53;52.11;73.27;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:44:18;62.95;53.25;77.84;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:46:47;59.31;52.91;70.46;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:49:15;60.51;52.57;73.78;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:51:43;61.71;52.92;77.12;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:54:11;60.30;53.00;76.66;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:56:39;60.54;52.69;73.68;;
47109;Laerm;32856;51.422;6.794;2022-07-12T04:59:06;60.55;52.61;72.02;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:01:34;62.09;52.84;76.67;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:04:03;59.94;52.11;73.81;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:06:31;61.00;53.76;73.20;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:08:59;62.27;54.07;75.83;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:11:27;64.09;52.97;78.06;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:13:54;60.25;53.69;71.60;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:16:22;64.55;53.50;89.35;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:18:50;63.67;53.35;78.72;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:21:21;62.54;52.15;73.51;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:23:49;62.99;53.14;74.26;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:26:16;60.75;52.77;70.68;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:28:44;61.82;52.89;73.66;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:31:12;61.18;52.74;72.08;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:33:39;58.13;52.18;69.33;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:36:07;60.53;52.17;74.63;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:38:36;62.66;52.63;73.89;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:41:04;59.96;52.21;68.96;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:43:31;64.32;52.69;76.65;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:45:59;62.59;51.67;73.75;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:48:27;63.75;51.34;75.32;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:50:54;62.63;51.04;76.84;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:53:43;62.08;50.50;75.26;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:56:10;61.63;51.32;74.72;;
47109;Laerm;32856;51.422;6.794;2022-07-12T05:58:38;62.31;50.59;74.08;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:01:06;60.45;50.12;70.11;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:03:34;63.37;51.11;78.83;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:06:01;62.07;51.33;72.63;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:08:29;63.33;52.19;74.63;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:10:58;63.17;51.23;74.39;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:13:26;64.08;52.50;77.29;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:15:54;63.42;52.11;75.97;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:18:21;59.75;50.59;75.75;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:20:49;60.29;50.80;75.04;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:23:17;64.69;50.72;78.31;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:25:44;61.55;50.59;73.03;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:28:20;62.48;48.94;73.46;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:30:47;60.40;49.47;72.37;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:33:15;62.63;51.18;76.22;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:35:43;62.57;49.16;81.14;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:38:10;62.35;48.74;75.06;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:40:38;66.31;50.17;82.12;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:43:07;59.62;49.95;73.82;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:45:36;60.83;47.30;74.17;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:48:04;63.74;50.18;75.78;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:50:32;63.94;50.90;75.88;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:53:00;63.29;49.93;74.93;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:55:27;61.72;49.53;74.08;;
47109;Laerm;32856;51.422;6.794;2022-07-12T06:57:56;61.30;50.38;75.22;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:00:29;61.89;49.56;73.31;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:05:57;63.54;48.71;79.94;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:08:34;61.40;49.80;73.79;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:11:07;64.74;52.23;81.36;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:13:35;62.77;49.55;74.29;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:16:08;61.70;49.97;73.74;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:18:36;63.51;50.26;75.20;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:21:05;62.82;51.21;84.20;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:23:33;65.11;50.74;81.50;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:26:01;62.90;49.45;74.73;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:28:28;60.56;50.83;74.88;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:31:13;59.93;50.53;72.59;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:33:39;66.49;51.30;89.58;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:36:08;61.38;47.67;74.81;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:38:36;60.08;48.26;72.82;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:41:04;62.99;49.36;78.68;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:43:31;62.09;50.68;75.64;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:45:59;62.74;48.18;74.40;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:48:28;59.54;50.44;73.39;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:50:56;63.51;49.80;76.96;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:53:25;62.87;49.71;77.02;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:55:53;60.87;49.98;72.54;;
47109;Laerm;32856;51.422;6.794;2022-07-12T07:58:20;59.31;49.60;73.11;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:00:49;65.84;51.07;83.16;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:03:17;62.87;50.92;73.09;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:05:44;61.69;49.28;78.27;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:08:12;64.36;50.44;78.38;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:10:41;63.93;51.34;80.25;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:13:08;58.33;48.34;72.64;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:15:36;63.54;51.13;75.55;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:18:04;59.42;49.79;71.99;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:20:32;65.72;50.78;82.36;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:23:11;64.33;51.38;76.63;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:25:41;59.84;49.84;72.00;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:28:08;64.99;50.72;76.82;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:30:36;57.82;50.56;68.46;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:33:10;61.82;48.67;75.90;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:35:38;64.77;50.53;82.63;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:38:06;63.25;50.51;77.28;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:40:34;65.96;48.85;78.40;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:43:03;61.56;50.46;73.92;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:45:31;63.34;49.51;79.32;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:47:59;62.06;48.72;74.85;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:50:26;61.21;46.64;74.27;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:52:54;64.85;48.26;83.19;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:55:23;63.12;49.14;75.64;;
47109;Laerm;32856;51.422;6.794;2022-07-12T08:57:51;64.95;47.20;79.93;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:00:22;61.75;47.76;73.98;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:02:50;61.17;47.42;72.85;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:05:19;61.99;48.57;75.41;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:07:48;64.64;49.51;77.49;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:10:16;60.52;50.45;73.79;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:12:44;61.90;48.42;77.08;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:15:14;63.62;49.47;78.26;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:17:47;60.36;50.13;73.65;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:20:22;60.21;48.07;72.96;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:22:51;63.95;50.04;82.81;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:25:19;65.55;49.81;85.91;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:27:50;61.82;48.71;73.12;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:30:19;63.11;51.19;78.76;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:32:56;62.94;50.29;73.63;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:35:42;62.72;49.89;77.56;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:38:28;62.52;47.90;77.07;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:40:56;63.93;47.28;78.99;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:43:25;62.37;46.84;72.22;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:46:14;66.71;49.40;80.47;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:48:46;65.35;48.12;80.36;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:51:14;63.98;50.17;77.38;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:53:43;63.89;50.25;77.92;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:56:12;61.81;49.18;72.27;;
47109;Laerm;32856;51.422;6.794;2022-07-12T09:58:40;63.64;48.54;78.31;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:01:11;63.09;47.55;78.63;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:03:44;65.35;47.14;77.85;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:06:12;62.78;48.94;76.16;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:08:41;64.75;48.48;75.96;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:11:09;62.54;49.28;77.22;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:13:54;60.37;48.54;73.71;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:16:27;61.45;48.07;79.55;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:19:21;61.29;48.07;73.73;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:21:49;63.04;48.45;78.26;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:29:47;61.75;47.48;73.98;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:32:20;60.68;50.03;74.62;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:34:57;62.49;49.24;79.59;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:37:26;62.88;48.28;78.30;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:40:13;60.87;47.00;72.39;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:42:41;61.47;48.15;74.17;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:45:29;64.34;46.64;80.34;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:47:57;63.74;47.79;78.35;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:53:22;61.19;50.27;75.94;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:56:07;63.23;49.94;74.94;;
47109;Laerm;32856;51.422;6.794;2022-07-12T10:58:36;62.17;46.91;75.99;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:01:13;64.23;49.62;76.92;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:03:42;65.93;49.35;81.25;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:14:50;64.83;49.41;77.36;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:17:35;63.67;48.63;83.73;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:20:07;61.87;48.45;80.24;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:22:37;63.21;48.15;80.69;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:25:06;64.91;49.78;78.39;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:27:38;58.60;48.08;74.34;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:30:08;65.19;47.22;78.15;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:32:37;64.12;48.36;80.99;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:38:02;63.41;47.59;77.69;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:40:32;63.87;48.48;80.37;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:43:00;60.13;48.02;79.88;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:45:31;63.85;49.73;79.02;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:48:00;63.26;51.82;74.28;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:50:28;60.03;50.44;75.76;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:53:01;64.11;48.80;80.11;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:55:29;61.92;48.73;74.77;;
47109;Laerm;32856;51.422;6.794;2022-07-12T11:58:03;65.22;47.98;77.99;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:00:32;61.74;49.44;74.50;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:03:00;58.16;46.84;72.51;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:05:28;59.72;48.32;71.23;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:07:56;65.66;48.39;79.57;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:10:23;61.28;48.90;76.91;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:12:52;63.31;47.81;75.18;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:15:20;63.81;47.68;78.74;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:17:53;61.34;47.84;74.58;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:20:21;64.55;48.77;77.02;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:22:49;60.20;47.52;75.71;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:25:18;60.75;47.98;73.98;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:27:46;62.79;47.35;72.87;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:30:35;64.52;49.43;80.89;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:33:04;62.99;47.61;82.84;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:35:33;66.06;48.12;86.48;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:38:01;62.37;47.28;76.18;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:40:30;63.89;49.33;75.72;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:43:07;64.49;50.23;77.75;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:45:35;61.68;47.76;73.89;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:48:04;59.72;47.20;72.60;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:50:36;57.40;46.25;69.94;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:53:07;62.98;49.14;76.96;;
47109;Laerm;32856;51.422;6.794;2022-07-12T12:55:38;59.98;47.46;75.02;;
