sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:02:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:04:43;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:07:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:09:38;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:12:06;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:14:33;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:17:01;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:19:29;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:21:56;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:24:24;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:26:51;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:29:19;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:31:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:34:14;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:36:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:39:09;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:41:37;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:44:04;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:46:32;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:49:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:51:27;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:53:56;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:56:25;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T00:58:52;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:01:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:03:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:06:16;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:08:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:11:14;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:13:42;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:16:11;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:18:39;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:21:07;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:23:36;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:26:05;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:28:32;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:31:01;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:33:28;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:35:56;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:38:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:40:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:43:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:45:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:48:13;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:50:41;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:53:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:55:36;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T01:58:04;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:00:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:03:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:05:28;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:07:55;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:10:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:12:51;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:15:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:17:47;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:20:14;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:22:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:25:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:27:37;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:30:06;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:32:35;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:35:03;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:37:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:39:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:42:25;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:44:52;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:47:20;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:49:47;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:52:15;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:54:43;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:57:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T02:59:36;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:02:04;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:04:31;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:06:58;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:09:25;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:11:52;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:14:19;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:16:47;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:19:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:21:42;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:24:10;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:26:37;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:29:05;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:31:32;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:34:00;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:36:28;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:38:55;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:41:22;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:43:50;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:46:17;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:48:44;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:51:11;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:53:38;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:56:06;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T03:58:34;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:01:02;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:03:30;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:05:56;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:08:23;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:10:51;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:13:18;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:15:45;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:18:13;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:20:40;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:23:07;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:25:34;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:28:02;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:30:30;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:32:57;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:35:24;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:37:51;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:40:19;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:42:47;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:45:14;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:47:41;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:50:08;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:52:35;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:55:03;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:57:30;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T04:59:58;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:02:26;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:04:53;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:07:21;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:09:48;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:12:16;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:14:44;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:17:11;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:19:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:22:07;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:24:33;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:27:00;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:29:28;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:31:55;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:34:22;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:36:50;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:39:17;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:41:45;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:44:13;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:46:40;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:49:08;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:51:35;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:54:03;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:56:31;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T05:58:58;10;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:01:26;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:03:53;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:06:20;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:08:48;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:11:15;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:13:43;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:16:11;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:18:38;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:21:06;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:23:33;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:26:00;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:28:28;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:30:55;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:33:23;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:35:51;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:38:18;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:40:46;12;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:43:13;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:45:41;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:48:09;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:50:36;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:53:04;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:55:31;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T06:57:58;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:00:25;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:02:52;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:05:19;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:07:46;13;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:10:14;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:12:41;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:15:09;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:17:36;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:20:04;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:22:32;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:25:00;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:27:28;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:29:55;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:32:23;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:34:51;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:37:18;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:39:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:42:13;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:44:41;9;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:47:08;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:49:36;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:52:04;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:54:31;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:56:59;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T07:59:26;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:01:54;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:04:22;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:06:49;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:09:17;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:11:44;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:14:12;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:16:40;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:19:07;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:21:35;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:24:02;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:26:30;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:28:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:31:25;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:33:53;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:36:20;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:38:48;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:41:15;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:43:42;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:46:10;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:48:39;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:51:08;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:53:36;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:56:06;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T08:58:34;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:01:01;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:03:29;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:05:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:08:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:10:56;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:13:57;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:16:25;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:19:11;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:21:45;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:24:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:26:40;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:29:08;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:31:38;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:34:06;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:36:33;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:39:01;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:41:28;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:43:56;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:46:25;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:48:52;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:51:20;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:53:48;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:56:17;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T09:58:47;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:01:18;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:03:47;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:06:15;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:08:53;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:11:21;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:13:50;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:16:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:19:20;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:21:48;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:24:57;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:27:29;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:30:15;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:32:45;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:35:15;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:38:17;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:40:47;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:43:17;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:45:46;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:48:19;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:50:53;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:53:23;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:56:25;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T10:58:52;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:01:21;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:03:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:06:19;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:08:49;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:11:18;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:13:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:16:14;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:18:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:21:09;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:23:36;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:26:05;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:28:33;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:31:02;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:33:30;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:35:59;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:38:28;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:40:56;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:43:24;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:45:52;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:48:20;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:50:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:53:20;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:55:49;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T11:58:19;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:00:47;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:03:15;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:05:44;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:08:13;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:10:41;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:13:18;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:15:48;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:18:26;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:20:56;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:23:25;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:25:52;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:28:52;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:31:20;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:33:48;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:36:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:38:47;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:41:16;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:43:55;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:46:42;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:49:10;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:51:50;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:54:30;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:56:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T12:59:25;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:01:53;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:04:20;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:06:48;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:09:15;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:11:43;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:14:11;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:16:38;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:19:06;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:21:33;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-07-12T13:24:01;8;8;
