sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66149;PMS5003;52952;50.904;20.648;2022-07-12T00:00:04;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T00:07:17;9;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T00:14:23;9;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T00:21:13;9;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T00:28:09;9;9;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T00:35:21;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T00:42:18;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T00:49:19;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T00:56:17;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T01:00:11;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T01:07:04;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T01:14:16;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T01:21:12;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T01:28:21;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T01:35:26;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T01:42:06;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T01:49:03;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T01:56:18;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T02:00:06;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T02:07:06;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T02:14:05;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T02:21:13;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T02:28:05;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T02:35:16;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T02:42:17;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T02:49:06;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T02:56:09;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T03:00:14;12;12;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T03:07:17;12;11;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T03:14:03;12;11;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T03:21:17;12;11;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T03:28:18;12;11;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T03:35:04;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-12T03:42:02;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-12T03:49:06;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-12T04:00:14;11;11;9
66149;PMS5003;52952;50.904;20.648;2022-07-12T04:07:09;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T04:14:17;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T04:21:16;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T04:28:15;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T04:35:15;14;13;11
66149;PMS5003;52952;50.904;20.648;2022-07-12T04:42:03;14;13;11
66149;PMS5003;52952;50.904;20.648;2022-07-12T04:49:08;14;13;11
66149;PMS5003;52952;50.904;20.648;2022-07-12T04:56:19;14;13;11
66149;PMS5003;52952;50.904;20.648;2022-07-12T05:00:15;14;13;11
66149;PMS5003;52952;50.904;20.648;2022-07-12T05:07:03;14;14;11
66149;PMS5003;52952;50.904;20.648;2022-07-12T05:14:16;14;14;11
66149;PMS5003;52952;50.904;20.648;2022-07-12T05:21:17;14;14;11
66149;PMS5003;52952;50.904;20.648;2022-07-12T05:28:18;14;14;11
66149;PMS5003;52952;50.904;20.648;2022-07-12T05:35:18;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T05:42:16;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T05:49:18;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T05:56:17;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T06:00:15;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-07-12T06:07:17;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T06:14:16;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T06:21:03;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T06:28:18;8;8;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T06:35:16;5;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T06:42:07;5;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T06:49:02;5;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T06:56:06;5;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T07:00:09;5;5;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T07:07:18;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T07:14:17;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T07:21:15;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T07:28:17;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T07:35:13;3;3;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T07:42:16;3;3;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T07:49:21;3;3;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T07:56:08;3;3;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T08:00:02;3;3;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T08:07:15;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T08:14:16;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T08:21:13;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T08:28:18;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T08:42:01;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T08:49:29;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T08:56:45;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T09:00:25;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T09:14:04;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T09:21:01;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T09:28:22;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T09:42:11;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T09:49:05;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T09:56:03;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T10:00:02;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T10:14:22;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T10:21:39;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T10:28:19;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T10:42:19;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T10:49:36;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T10:56:26;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T11:00:24;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-07-12T11:14:03;5;4;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T11:21:07;5;4;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T11:28:11;5;4;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T11:35:32;5;4;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T11:42:11;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T11:49:03;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T11:56:12;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T12:00:12;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T12:14:04;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T12:21:02;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T12:28:06;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T12:35:19;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T12:42:05;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T12:49:03;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T12:56:01;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T13:00:17;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T13:14:17;3;3;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T13:21:07;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T13:28:18;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T13:35:20;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T13:42:04;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T13:49:05;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T13:56:02;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T14:00:09;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T14:07:16;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T14:14:17;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T14:21:01;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T14:28:15;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T14:35:23;3;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T14:42:18;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T14:49:21;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T14:56:19;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T15:00:21;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T15:07:17;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T15:14:02;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T15:21:05;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T15:28:04;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T15:35:15;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T15:42:16;52;44;30
66149;PMS5003;52952;50.904;20.648;2022-07-12T15:49:21;52;44;30
66149;PMS5003;52952;50.904;20.648;2022-07-12T15:56:15;52;44;30
66149;PMS5003;52952;50.904;20.648;2022-07-12T16:00:23;52;44;30
66149;PMS5003;52952;50.904;20.648;2022-07-12T16:07:09;52;44;30
66149;PMS5003;52952;50.904;20.648;2022-07-12T16:14:02;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T16:21:03;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T16:28:01;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T16:35:16;5;5;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T16:42:19;12;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T16:49:20;12;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T16:56:04;12;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T17:00:26;12;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T17:07:16;12;11;8
66149;PMS5003;52952;50.904;20.648;2022-07-12T17:14:20;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-12T17:21:05;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-12T17:28:19;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-12T17:35:08;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-12T17:42:04;36;31;19
66149;PMS5003;52952;50.904;20.648;2022-07-12T17:49:02;36;31;19
66149;PMS5003;52952;50.904;20.648;2022-07-12T17:56:01;36;31;19
66149;PMS5003;52952;50.904;20.648;2022-07-12T18:00:02;36;31;19
66149;PMS5003;52952;50.904;20.648;2022-07-12T18:07:18;36;31;19
66149;PMS5003;52952;50.904;20.648;2022-07-12T18:21:18;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T18:28:22;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T18:35:09;7;7;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T18:49:03;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T18:56:17;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T19:00:04;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T19:07:16;6;6;4
66149;PMS5003;52952;50.904;20.648;2022-07-12T19:21:05;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-12T19:28:17;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-12T19:35:21;8;8;6
66149;PMS5003;52952;50.904;20.648;2022-07-12T19:49:03;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T19:56:01;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T20:00:18;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T20:07:19;6;6;5
66149;PMS5003;52952;50.904;20.648;2022-07-12T20:21:15;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T20:28:15;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T20:35:15;4;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T20:49:03;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T20:56:06;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T21:00:17;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T21:07:17;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T21:21:02;4;3;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T21:28:18;4;3;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T21:35:16;4;3;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T21:49:19;4;4;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T21:56:19;4;4;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T22:00:18;4;4;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T22:07:25;4;4;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T22:14:19;4;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T22:21:05;4;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T22:28:16;4;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T22:35:16;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T22:42:18;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T22:49:17;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T22:56:06;5;4;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T23:07:06;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T23:14:06;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T23:21:03;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T23:28:17;3;3;3
66149;PMS5003;52952;50.904;20.648;2022-07-12T23:35:19;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T23:42:03;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T23:49:21;2;2;2
66149;PMS5003;52952;50.904;20.648;2022-07-12T23:56:06;2;2;2
