sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:01:05;96887.78;;;15.07;86.75
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:03:31;96894.16;;;15.06;87.79
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:05:57;96893.59;;;14.99;87.98
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:08:22;96897.53;;;14.91;88.04
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:10:48;96898.09;;;14.88;88.45
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:13:13;96907.38;;;14.91;88.07
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:15:40;96905.53;;;14.91;88.16
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:18:06;96893.59;;;14.99;88.65
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:20:31;96904.50;;;15.03;88.43
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:22:57;96907.44;;;15.06;88.60
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:25:22;96902.38;;;15.05;88.79
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:27:48;96911.41;;;15.04;88.85
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:30:13;96900.53;;;15.10;88.83
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:32:40;96908.50;;;15.10;88.68
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:35:06;96902.66;;;15.08;88.63
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:37:32;96906.94;;;15.19;88.34
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:39:57;96907.22;;;15.23;88.28
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:42:23;96906.66;;;15.16;88.95
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:44:48;96909.84;;;15.18;88.24
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:47:25;96908.25;;;15.12;89.12
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:49:54;96902.44;;;15.20;87.93
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:52:20;96900.53;;;15.10;88.52
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:54:45;96910.91;;;15.07;89.01
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:57:11;96909.28;;;15.01;89.19
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T00:59:36;96913.00;;;14.95;89.18
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:02:02;96913.75;;;14.90;89.56
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:04:28;96911.59;;;14.82;89.80
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:06:55;96914.22;;;14.72;90.36
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:09:20;96911.25;;;14.63;90.78
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:11:46;96916.03;;;14.61;90.56
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:14:12;96903.53;;;14.56;91.07
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:16:38;96918.41;;;14.57;90.96
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:19:05;96912.09;;;14.69;90.66
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:21:31;96920.84;;;14.69;91.15
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:24:00;96921.59;;;14.59;91.26
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:26:27;96919.72;;;14.55;91.47
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:28:53;96921.53;;;14.49;91.61
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:31:20;96922.03;;;14.46;92.43
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:33:46;96913.22;;;14.40;92.34
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:36:11;96919.34;;;14.41;92.94
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:38:37;96910.78;;;14.34;92.19
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:41:04;96912.91;;;14.32;92.65
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:43:30;96914.19;;;14.24;92.87
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:45:55;96921.06;;;14.20;92.82
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:48:21;96915.97;;;14.13;92.72
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:50:47;96911.47;;;14.14;92.62
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:53:13;96909.06;;;14.12;92.93
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:55:38;96912.25;;;14.09;92.97
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T01:58:06;96897.13;;;14.10;92.60
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:00:32;96903.44;;;14.04;93.15
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:02:57;96905.34;;;14.08;93.46
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:05:23;96910.66;;;14.08;93.11
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:07:49;96910.88;;;14.02;92.77
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:10:14;96912.97;;;14.00;93.20
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:12:40;96905.31;;;14.03;93.84
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:15:08;96906.38;;;14.02;93.89
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:17:33;96901.06;;;14.02;94.28
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:19:59;96900.53;;;14.05;93.77
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:22:24;96905.56;;;14.02;93.92
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:24:50;96904.47;;;13.98;94.13
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:27:15;96906.59;;;14.01;93.52
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:29:41;96900.75;;;13.99;93.67
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:32:08;96895.97;;;13.96;94.32
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:34:33;96899.66;;;13.95;94.28
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:36:59;96895.38;;;13.89;94.27
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:39:25;96899.66;;;13.95;94.40
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:41:50;96897.56;;;13.97;93.42
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:44:16;96892.47;;;13.90;94.11
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:46:41;96897.47;;;13.87;93.89
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:49:08;96898.28;;;13.87;93.49
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:51:34;96902.28;;;13.90;93.21
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:53:59;96896.91;;;13.79;93.29
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:56:25;96897.22;;;13.83;93.33
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T02:58:50;96897.78;;;13.90;93.14
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:01:16;96903.09;;;13.90;93.40
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:03:42;96904.94;;;13.90;93.31
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:06:08;96901.44;;;13.84;93.67
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:08:34;96905.38;;;13.81;94.17
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:10:59;96906.50;;;13.85;94.43
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:13:25;96896.78;;;14.01;93.54
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:15:50;96911.59;;;13.92;94.10
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:18:16;96906.81;;;13.89;94.01
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:20:41;96910.75;;;13.87;93.94
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:23:08;96914.97;;;13.82;94.54
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:25:34;96912.31;;;13.82;94.61
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:27:59;96912.31;;;13.82;94.59
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:30:25;96914.44;;;13.85;94.46
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:32:50;96915.00;;;13.88;94.54
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:35:16;96924.75;;;13.77;94.79
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:37:42;96932.38;;;13.73;94.78
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:40:10;96927.81;;;13.96;94.41
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:42:36;96927.59;;;14.07;93.26
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:45:02;96932.34;;;14.00;93.73
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:47:27;96931.69;;;13.88;94.30
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:49:53;96932.34;;;14.00;93.87
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:52:18;96933.97;;;14.06;93.22
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:54:44;96939.06;;;14.13;93.25
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:57:10;96941.88;;;14.01;92.95
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T03:59:36;96942.94;;;14.00;93.16
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:02:02;96936.09;;;14.04;93.06
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:04:27;96939.50;;;14.00;93.16
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:06:53;96938.13;;;13.92;92.40
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:09:18;96949.94;;;13.79;92.26
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:11:44;96945.09;;;13.71;92.04
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:14:11;96950.91;;;13.68;92.41
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:16:36;96958.84;;;13.68;92.33
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:19:02;96950.63;;;13.65;92.63
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:21:27;96950.34;;;13.66;92.46
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:23:53;96944.00;;;13.67;92.16
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:26:19;96941.13;;;13.74;91.80
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:28:44;96942.19;;;13.73;91.88
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:31:11;96946.16;;;13.70;92.02
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:33:36;96945.66;;;13.73;92.32
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:36:02;96951.22;;;13.72;92.24
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:38:28;96942.72;;;13.70;92.06
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:40:53;96952.34;;;13.81;92.02
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:43:19;96942.31;;;13.88;91.44
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:45:44;96943.69;;;13.91;91.69
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:48:11;96951.06;;;13.89;92.03
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:50:37;96947.81;;;14.08;92.06
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:53:03;96945.22;;;14.19;91.47
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:55:28;96943.34;;;14.19;91.29
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T04:57:54;96943.13;;;14.26;91.76
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:00:20;96946.09;;;14.29;92.00
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:02:45;96961.56;;;14.43;92.23
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:05:12;96956.63;;;14.56;91.30
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:07:37;96957.16;;;14.58;91.90
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:10:04;96957.81;;;14.76;91.90
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:12:29;96964.28;;;14.95;91.16
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:14:55;96966.53;;;15.29;89.91
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:17:20;96956.47;;;15.46;88.91
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:19:46;96963.47;;;15.98;86.82
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:22:13;96966.34;;;16.78;83.80
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:24:38;96960.31;;;17.71;79.74
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:27:04;96966.44;;;18.69;76.24
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:29:30;96955.50;;;19.75;72.32
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:31:56;96959.03;;;19.51;72.34
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:34:21;96959.00;;;20.08;70.02
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:36:47;96960.41;;;20.05;70.48
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:39:15;96962.28;;;20.38;68.81
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:41:41;96963.28;;;21.16;66.67
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:44:06;96975.34;;;20.25;69.96
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:46:32;96970.41;;;21.48;65.77
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:48:58;96972.69;;;21.54;65.43
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:51:23;96980.97;;;21.80;64.78
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:53:49;96981.16;;;21.48;65.59
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:56:16;96974.25;;;22.59;62.21
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T05:58:41;96969.25;;;22.97;61.35
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:01:07;96981.47;;;24.21;57.16
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:03:33;96983.31;;;23.42;59.11
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:05:58;96987.34;;;23.88;57.65
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:08:24;96988.59;;;23.65;59.00
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:10:50;96991.75;;;23.67;58.91
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:13:17;96990.19;;;24.18;57.33
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:15:42;96989.25;;;24.14;57.87
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:18:08;96994.78;;;23.82;58.37
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:20:33;97001.59;;;24.49;56.77
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:22:59;96998.50;;;24.77;55.61
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:25:25;96995.31;;;26.22;52.30
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:27:50;97006.41;;;25.29;54.41
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:30:18;97005.31;;;24.92;55.14
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:32:44;97010.16;;;25.45;53.19
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:35:10;97005.19;;;26.18;51.19
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:37:35;97002.69;;;25.71;51.60
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:40:01;96994.81;;;26.08;51.24
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:42:26;96995.50;;;27.57;48.60
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:44:52;96992.59;;;27.25;48.04
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:47:19;97004.56;;;25.50;52.69
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:49:44;96999.38;;;26.29;50.02
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:52:10;97007.47;;;24.17;54.60
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:54:35;97009.53;;;24.37;54.34
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:57:01;97007.63;;;24.29;54.78
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T06:59:26;97008.28;;;23.74;55.61
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:01:52;97010.66;;;23.18;57.10
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:04:19;97005.13;;;22.61;58.29
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:06:44;97018.59;;;24.32;54.74
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:09:10;97025.53;;;25.24;51.82
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:11:35;97024.19;;;23.53;55.30
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:14:01;97019.34;;;23.64;54.81
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:16:26;97025.81;;;23.06;53.90
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:18:52;97027.63;;;24.10;53.76
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:21:19;97035.41;;;23.95;53.99
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:23:44;97036.00;;;23.26;55.49
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:26:10;97032.88;;;24.42;53.52
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:28:35;97034.13;;;24.53;53.74
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:31:01;97030.34;;;24.02;53.73
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:33:26;97027.16;;;24.17;55.08
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:35:52;97034.28;;;24.22;54.19
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:38:19;97037.47;;;23.32;54.99
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:40:45;97033.25;;;23.48;56.42
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:43:11;97035.41;;;22.89;55.78
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:45:36;97030.56;;;23.09;56.29
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:48:02;97033.41;;;23.04;56.33
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:50:28;97038.13;;;22.75;56.50
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:52:54;97041.81;;;22.35;58.56
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:55:21;97042.66;;;21.85;59.66
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T07:57:46;97046.47;;;22.20;58.25
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:00:13;97045.94;;;22.32;59.15
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:02:38;97038.59;;;22.24;58.69
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:05:04;97037.84;;;21.96;58.11
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:07:30;97038.50;;;22.15;59.04
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:09:55;97033.03;;;22.20;57.86
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:12:22;97029.66;;;21.79;59.49
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:14:48;97030.66;;;22.19;58.52
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:17:13;97029.09;;;22.04;58.89
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:19:39;97034.44;;;22.18;58.64
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:22:04;97025.63;;;22.26;58.41
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:24:30;97030.53;;;22.46;57.74
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:26:55;97028.22;;;22.31;57.60
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:29:22;97029.25;;;22.08;58.81
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:31:47;97029.22;;;21.85;58.52
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:34:13;97030.31;;;21.34;59.63
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:36:38;97033.56;;;21.45;60.18
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:39:04;97034.38;;;21.59;58.65
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:41:29;97031.31;;;21.88;58.53
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:43:58;97030.44;;;22.15;57.72
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:46:25;97037.38;;;22.30;57.02
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:48:51;97038.69;;;22.41;57.09
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:51:19;97039.56;;;22.51;57.11
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:53:45;97045.25;;;22.49;57.52
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:56:29;97052.50;;;22.48;56.80
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T08:59:08;97052.63;;;22.66;56.81
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:01:46;97058.16;;;22.38;57.02
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:04:13;97061.81;;;22.42;55.52
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:06:38;97061.22;;;22.45;56.61
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:09:04;97057.19;;;22.57;55.50
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:11:29;97053.47;;;22.75;55.58
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:13:55;97056.56;;;22.60;56.60
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:16:22;97059.47;;;22.72;56.78
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:18:49;97055.91;;;22.85;55.83
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:21:23;97052.81;;;22.47;55.77
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:23:55;97054.53;;;22.65;55.66
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:26:22;97054.72;;;22.24;56.66
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:28:48;97051.31;;;22.32;56.98
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:31:14;97047.50;;;22.11;57.49
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:33:40;97047.38;;;22.02;57.20
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:36:09;97049.53;;;22.28;57.02
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:38:35;97051.91;;;22.29;56.98
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:41:01;97048.31;;;22.11;56.07
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:43:27;97052.47;;;22.17;55.44
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:45:53;97056.31;;;22.47;56.13
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:48:19;97059.38;;;22.55;56.26
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:50:49;97061.78;;;22.56;54.73
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:53:21;97062.75;;;22.38;55.60
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:55:49;97063.44;;;22.30;56.05
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T09:58:21;97053.63;;;22.47;54.93
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:00:47;97056.91;;;22.67;55.49
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:03:14;97060.06;;;22.38;55.94
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:05:41;97050.09;;;22.38;55.21
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:08:08;97058.22;;;22.47;54.66
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:10:35;97056.22;;;22.16;54.30
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:13:03;97066.97;;;22.30;55.02
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:15:30;97063.03;;;22.14;55.36
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:18:00;97069.81;;;22.11;55.04
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:20:26;97065.97;;;22.26;54.68
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:22:52;97067.06;;;22.25;54.36
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:25:31;97058.69;;;22.27;54.50
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:27:58;97057.41;;;22.46;54.02
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:30:25;97070.75;;;22.52;53.41
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:32:52;97065.84;;;22.31;54.80
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:35:20;97067.81;;;22.39;55.67
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:38:16;97058.47;;;22.37;55.98
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:40:43;97060.94;;;22.56;55.05
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:43:15;97054.97;;;22.59;55.19
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:45:42;97051.56;;;22.75;55.23
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:48:18;97049.88;;;22.80;55.69
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:50:52;97048.72;;;22.72;55.04
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:53:22;97038.78;;;23.04;53.67
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:56:06;97033.13;;;22.83;54.43
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T10:58:35;97045.66;;;22.87;53.08
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T11:01:03;97044.34;;;22.85;52.99
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T11:03:30;97041.84;;;22.88;54.05
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T11:06:00;97041.13;;;22.74;54.59
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T11:08:26;97044.06;;;22.86;54.53
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T11:10:55;97038.53;;;23.22;53.74
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T11:13:21;97040.72;;;23.12;53.40
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T11:15:56;97040.44;;;23.22;53.91
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T11:18:28;97044.06;;;23.17;53.20
58335;BME280;44146;48.72573990;8.96338132;2022-07-12T11:20:55;97033.28;;;23.17;52.47
