sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67296;Laerm;57657;51.436;5.978;2022-07-12T00:00:03;29.58;28.20;36.63;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:00:14;29.78;28.23;39.60;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:00:24;29.62;28.38;32.72;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:00:35;29.41;28.29;32.23;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:00:45;29.56;28.57;35.44;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:00:55;29.50;28.33;33.08;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:01:06;29.48;28.11;32.35;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:01:17;29.44;28.53;31.90;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:01:27;29.46;28.33;32.41;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:01:38;29.70;28.20;38.04;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:01:48;30.05;28.46;32.54;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:01:59;30.95;28.81;34.21;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:02:09;32.39;29.54;36.36;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:02:20;32.96;29.90;37.69;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:02:30;32.89;29.92;36.30;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:02:40;31.64;29.25;34.98;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:02:51;30.81;29.04;33.95;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:03:01;30.19;29.05;33.04;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:03:11;29.99;28.66;32.69;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:03:22;29.76;28.32;32.26;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:03:32;29.75;28.67;32.14;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:03:42;29.68;28.68;32.52;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:03:53;29.66;28.40;32.34;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:04:03;29.53;28.35;32.05;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:04:13;29.55;28.47;31.80;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:04:24;29.68;28.38;32.22;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:04:34;29.80;28.55;32.93;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:04:44;29.57;28.25;32.05;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:04:55;29.59;28.16;33.16;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:05:05;29.53;28.47;32.21;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:05:16;29.71;28.29;32.36;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:05:26;29.64;28.10;31.84;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:05:36;29.76;28.25;32.14;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:05:47;29.61;28.41;31.95;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:05:57;29.59;28.25;32.46;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:06:07;29.57;28.16;33.63;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:06:18;29.55;28.27;32.16;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:06:28;29.56;28.35;32.36;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:06:38;29.49;28.27;32.71;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:06:49;29.72;28.48;34.15;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:06:59;29.69;28.27;32.82;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:07:10;29.67;28.40;32.06;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:07:20;29.66;27.80;32.07;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:07:30;29.70;28.55;35.88;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:07:41;29.54;28.45;32.96;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:07:51;29.85;28.45;38.67;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:08:01;29.54;28.06;32.69;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:08:11;30.96;28.18;47.54;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:08:22;31.70;28.55;49.97;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:08:33;29.56;28.32;32.63;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:08:43;30.30;28.23;44.84;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:08:53;29.60;28.51;32.08;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:09:04;29.67;28.43;31.90;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:09:14;29.75;28.34;31.99;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:09:25;29.95;28.57;32.64;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:09:35;30.72;28.48;34.31;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:09:45;31.07;28.95;35.33;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:09:55;32.75;29.93;37.72;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:10:06;34.00;30.92;38.56;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:10:17;33.90;30.70;38.42;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:10:27;33.25;29.79;37.16;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:10:37;33.15;30.21;38.25;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:10:48;32.89;29.82;37.35;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:10:58;31.88;29.67;38.01;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:11:08;31.05;29.51;35.20;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:11:19;30.31;28.84;32.96;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:11:29;30.15;28.15;32.64;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:11:40;30.19;28.32;32.65;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:11:52;36.38;29.28;42.06;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:12:02;37.51;29.91;43.32;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:12:12;30.35;28.96;33.02;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:12:24;30.12;28.75;36.37;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:12:34;33.22;29.09;38.43;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:12:44;51.35;38.02;57.93;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:12:54;53.68;36.23;61.50;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:13:05;35.01;31.18;38.16;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:13:15;31.42;29.84;33.74;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:13:26;30.70;29.18;33.52;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:13:36;30.32;28.87;32.78;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:13:46;29.81;28.84;31.64;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:13:56;29.91;28.57;32.28;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:14:07;29.84;28.76;32.72;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:14:17;29.99;28.69;31.75;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:14:28;30.05;28.35;32.16;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:14:38;30.05;28.57;33.55;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:14:48;29.65;28.18;32.27;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:14:59;29.67;28.53;31.76;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:15:09;29.78;28.66;32.32;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:15:20;29.79;28.47;31.88;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:15:31;29.70;28.55;32.56;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:15:41;29.71;28.55;32.44;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:15:52;29.94;28.30;34.01;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:16:02;29.70;28.31;32.97;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:16:12;29.61;28.59;31.69;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:16:23;29.62;28.39;32.37;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:16:33;29.69;28.31;32.33;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:16:43;29.61;28.36;31.82;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:16:54;29.69;28.47;33.10;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:17:04;29.73;28.58;32.41;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:17:14;29.61;28.38;32.88;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:17:25;29.69;28.70;33.15;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:17:35;29.70;28.60;32.52;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:17:46;29.74;28.36;32.48;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:17:56;29.78;28.58;32.08;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:18:06;30.00;28.72;32.64;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:18:17;29.81;28.47;32.56;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:18:27;30.27;29.12;32.17;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:18:38;30.75;29.10;33.03;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:18:48;35.32;29.86;42.10;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:18:59;56.91;41.51;67.49;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:19:09;43.23;39.83;47.47;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:19:19;39.68;30.25;46.62;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:19:30;31.06;29.52;33.24;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:19:40;30.52;29.10;33.09;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:19:50;31.27;29.29;34.23;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:20:01;32.85;29.40;37.87;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:20:11;31.12;29.85;33.05;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:20:22;31.85;29.94;33.92;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:20:32;31.65;29.98;33.53;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:20:42;30.84;29.35;33.62;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:20:53;30.44;29.16;34.04;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:21:03;30.42;28.97;32.57;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:21:14;30.35;29.20;32.94;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:21:24;30.45;29.04;32.76;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:21:35;30.87;29.26;33.58;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:21:46;31.02;29.47;33.67;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:21:56;63.21;31.08;67.34;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:22:08;63.13;57.19;68.13;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:22:18;62.21;57.07;65.50;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:22:28;62.02;57.38;65.54;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:22:39;62.73;57.93;66.24;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:22:49;76.95;63.20;80.78;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:22:59;77.15;73.79;81.24;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:23:10;74.83;59.43;82.31;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:23:20;62.99;57.53;68.10;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:23:31;63.07;58.32;66.96;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:23:41;63.24;57.51;66.87;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:23:51;62.81;57.61;67.22;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:24:02;65.48;58.68;75.45;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:24:12;75.61;70.98;80.15;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:24:22;72.61;69.54;79.24;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:24:33;63.93;43.77;71.24;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:24:43;44.16;40.51;47.40;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:24:54;42.87;35.91;50.90;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:25:04;35.57;33.07;39.94;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:25:15;34.67;32.52;36.71;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:25:25;34.43;32.12;38.00;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:25:36;32.83;30.53;35.13;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:25:46;31.51;29.75;34.29;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:25:56;30.56;29.42;33.61;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:26:07;30.31;29.24;33.17;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:26:17;30.53;29.13;32.93;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:26:27;30.16;28.79;32.79;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:26:38;29.99;28.79;32.47;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:26:48;29.95;28.76;32.68;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:26:58;29.80;28.57;32.58;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:27:09;60.35;28.67;77.19;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:27:19;29.93;28.51;33.26;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:27:30;29.89;28.57;33.09;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:27:40;29.83;28.58;32.46;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:27:51;29.84;28.50;32.60;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:28:01;29.82;28.67;32.45;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:28:12;29.78;28.59;32.41;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:28:22;29.67;28.34;32.26;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:28:33;29.78;28.26;32.65;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:28:43;29.84;28.72;32.57;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:28:54;30.53;28.74;32.57;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:29:04;32.54;29.57;35.36;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:29:14;30.36;28.74;33.43;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:29:25;29.73;28.36;32.78;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:29:35;29.70;28.54;32.64;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:29:46;29.62;28.51;32.14;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:29:56;29.63;28.38;32.45;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:30:06;29.66;28.59;32.06;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:30:17;29.62;28.24;32.53;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:30:27;29.66;28.14;32.45;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:30:38;29.60;28.48;32.33;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:30:48;29.73;28.38;32.97;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:30:59;29.62;28.48;31.72;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:31:09;29.64;28.58;31.89;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:31:20;29.51;28.27;32.23;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:31:30;29.65;28.39;32.47;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:31:40;29.68;28.56;32.86;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:31:51;29.69;28.50;31.89;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:32:01;29.71;27.96;32.63;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:32:11;29.71;28.49;33.52;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:32:22;29.74;28.36;32.61;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:32:33;29.71;28.36;32.50;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:32:43;31.68;28.33;46.66;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:32:53;29.63;28.56;32.07;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:33:04;29.74;28.41;32.28;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:33:14;30.23;28.26;42.35;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:33:24;29.67;28.50;32.72;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:33:35;29.72;28.50;32.20;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:33:45;29.81;28.47;32.97;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:33:56;29.77;28.39;32.34;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:34:06;29.81;28.24;32.22;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:34:16;29.77;28.64;32.43;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:34:27;29.81;28.48;32.32;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:34:37;29.94;28.55;32.61;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:34:47;29.77;28.41;32.27;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:34:57;29.79;28.63;32.24;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:35:08;29.82;28.41;32.50;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:35:18;29.83;28.55;32.09;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:35:28;29.75;28.62;32.59;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:35:39;29.72;28.33;32.41;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:35:49;29.67;28.08;32.99;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:35:59;29.71;28.43;36.66;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:36:10;29.69;28.25;32.65;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:36:20;29.75;28.27;32.23;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:36:30;29.65;28.49;32.43;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:36:41;29.74;28.51;32.52;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:36:51;29.75;28.58;33.39;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:37:01;29.84;28.62;32.28;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:37:12;29.81;28.18;32.61;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:37:22;29.91;28.60;32.98;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:37:32;30.05;28.73;32.35;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:37:43;29.90;28.47;33.26;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:37:53;29.78;28.39;32.47;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:38:03;29.82;28.64;32.30;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:38:14;29.77;28.64;32.48;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:38:24;29.85;28.58;32.11;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:38:34;29.85;28.68;33.04;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:38:45;29.78;28.67;32.68;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:38:55;29.84;28.44;32.12;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:39:06;29.88;28.81;32.47;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:39:16;29.99;28.74;32.91;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:39:27;30.15;28.54;32.46;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:39:37;30.60;29.37;32.49;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:39:48;33.41;29.59;36.29;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:39:58;35.57;33.17;38.38;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:40:09;35.20;32.04;38.26;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:40:20;32.19;30.01;35.64;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:40:30;30.74;29.33;33.77;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:40:40;30.91;29.01;37.41;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:40:51;30.87;28.86;33.05;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:41:01;30.87;29.44;34.00;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:41:11;30.89;29.36;33.59;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:41:22;31.83;29.26;35.32;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:41:32;36.70;32.34;41.27;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:41:42;31.53;29.76;35.22;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:41:53;31.62;29.71;33.58;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:42:03;31.62;30.04;33.63;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:42:13;32.08;29.94;34.81;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:42:25;32.17;29.92;34.18;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:42:36;31.87;30.16;34.48;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:42:47;33.96;30.32;40.82;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:42:57;37.87;32.62;42.12;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:43:07;33.65;31.41;36.46;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:43:18;31.73;29.59;34.89;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:43:28;33.06;30.41;36.82;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:43:38;36.48;31.85;44.47;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:43:49;42.32;39.04;46.81;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:43:59;41.38;38.92;43.96;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:44:09;41.62;37.28;47.94;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:44:19;39.26;36.01;41.80;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:44:30;33.28;30.48;36.99;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:44:43;30.67;28.91;33.23;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:44:53;30.65;29.40;32.82;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:45:04;31.06;29.63;34.15;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:45:15;30.36;28.87;33.36;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:45:25;30.17;28.78;35.02;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:45:36;30.05;28.71;32.83;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:45:46;30.04;28.86;32.66;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:45:56;29.89;28.48;32.72;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:46:07;29.96;28.59;32.64;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:46:17;29.91;28.41;32.58;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:46:31;30.00;28.72;32.69;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:46:41;29.95;28.73;32.56;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:46:52;29.94;28.83;32.49;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:47:03;29.96;28.68;32.88;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:47:32;29.94;28.75;32.35;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:47:46;29.95;28.54;32.76;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:47:58;29.97;28.52;32.38;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:48:09;29.91;28.65;32.30;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:48:20;29.95;28.59;32.41;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:48:32;30.04;28.66;32.15;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:48:42;29.89;28.88;32.01;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:48:53;29.98;28.70;35.34;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:49:03;29.84;28.63;32.74;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:49:14;29.82;28.54;33.44;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:49:25;29.81;28.68;32.51;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:49:36;29.93;28.84;32.38;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:49:46;30.00;28.59;33.03;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:49:56;29.92;28.69;32.33;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:50:08;29.87;28.63;32.71;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:50:20;29.78;28.61;32.42;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:50:31;29.95;28.46;32.85;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:50:41;29.87;28.57;33.26;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:50:52;29.74;28.51;33.26;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:51:02;29.81;28.63;32.22;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:51:13;52.56;28.33;64.45;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:51:23;64.10;57.27;67.08;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:51:35;63.21;58.42;66.77;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:51:46;62.82;58.29;66.61;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:51:56;62.68;57.97;66.17;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:52:07;75.18;58.61;80.94;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:52:17;79.94;75.37;84.06;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:52:28;75.11;57.67;81.69;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:52:38;60.34;46.86;66.73;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:52:50;44.41;39.76;48.25;;
67296;Laerm;57657;51.436;5.978;2022-07-12T00:53:00;40.76;37.62;44.99;;
