sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:01:09;4.40;;;3.20;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:03:37;3.80;;;3.22;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:06:03;5.65;;;3.78;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:08:29;4.70;;;3.42;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:10:54;4.57;;;3.03;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:13:20;2.42;;;2.22;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:15:45;2.25;;;1.95;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:18:10;2.83;;;1.88;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:20:36;3.95;;;2.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:23:02;3.67;;;2.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:25:28;3.53;;;2.42;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:27:54;2.63;;;2.20;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:30:20;1.80;;;1.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:32:46;2.38;;;1.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:35:12;1.70;;;1.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:37:38;1.70;;;1.60;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:40:04;1.63;;;1.38;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:42:31;2.13;;;1.83;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:44:57;2.42;;;2.15;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:50:01;4.20;;;2.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:54:53;3.08;;;2.58;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:57:19;2.17;;;1.98;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T00:59:45;4.55;;;2.60;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:02:10;3.65;;;2.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:04:35;3.83;;;2.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:07:01;2.85;;;2.65;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:09:27;3.03;;;2.25;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:11:53;4.13;;;2.63;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:14:18;3.38;;;2.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:16:44;3.65;;;2.35;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:19:13;2.88;;;2.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:21:45;4.18;;;3.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:24:11;3.40;;;3.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:26:38;3.95;;;3.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:29:04;8.55;;;3.45;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:31:33;6.78;;;4.07;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:33:59;3.95;;;3.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:36:26;5.53;;;4.23;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:38:51;4.82;;;3.75;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:41:16;4.05;;;3.63;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:43:42;4.43;;;4.03;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:46:08;4.32;;;3.92;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:48:33;5.60;;;4.88;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:50:58;4.78;;;4.28;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:53:24;5.35;;;4.35;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:55:49;4.72;;;3.85;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T01:58:15;4.68;;;4.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:00:41;3.55;;;3.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:03:07;3.38;;;3.08;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:05:32;3.72;;;3.28;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:07:57;5.55;;;3.97;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:10:23;4.38;;;2.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:12:48;4.13;;;2.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:15:13;2.80;;;2.60;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:17:41;3.20;;;2.92;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:20:08;5.75;;;3.08;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:22:36;3.20;;;2.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:25:01;3.25;;;2.63;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:27:27;6.35;;;3.20;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:29:52;6.78;;;3.30;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:32:17;4.88;;;3.22;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:34:43;3.72;;;3.42;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:37:09;4.57;;;3.42;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:39:34;4.43;;;3.63;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:41:59;5.78;;;3.78;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:44:25;5.50;;;3.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:46:50;3.58;;;2.95;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:49:15;4.70;;;2.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:51:41;3.03;;;2.45;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:54:08;3.25;;;2.65;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:56:34;2.50;;;2.30;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T02:58:59;3.10;;;2.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:01:24;3.20;;;2.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:03:50;4.72;;;3.30;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:06:15;4.18;;;3.65;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:08:41;3.25;;;2.95;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:11:08;3.72;;;2.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:13:33;3.85;;;2.67;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:15:59;3.38;;;3.08;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:18:24;4.40;;;3.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:20:50;3.25;;;2.95;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:23:15;5.97;;;2.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:25:41;4.10;;;3.08;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:28:06;2.55;;;2.35;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:30:32;4.00;;;3.60;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:32:57;3.60;;;2.75;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:35:23;3.15;;;2.63;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:37:49;2.85;;;2.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:42:42;3.42;;;2.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:45:10;3.60;;;2.92;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:47:37;2.75;;;2.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:50:06;3.85;;;2.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:52:33;3.13;;;2.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:55:00;4.00;;;2.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:57:27;2.95;;;2.42;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T03:59:52;3.08;;;2.28;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:02:18;3.55;;;2.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:04:44;3.05;;;2.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:07:09;3.10;;;2.03;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:09:35;3.75;;;3.35;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:12:01;4.95;;;3.67;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:14:27;4.72;;;4.28;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:16:53;4.43;;;4.03;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:19:19;6.10;;;4.75;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:21:44;6.15;;;5.07;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:24:10;5.67;;;5.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:26:36;5.78;;;5.18;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:29:01;5.97;;;5.18;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:31:26;7.45;;;5.65;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:33:52;9.35;;;6.32;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:36:17;10.43;;;6.32;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:38:43;8.38;;;6.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:41:08;7.10;;;5.28;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:43:34;6.88;;;5.93;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:46:06;7.30;;;4.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:48:32;7.60;;;5.20;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:50:57;10.45;;;6.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:53:23;8.00;;;6.38;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:55:48;7.32;;;6.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T04:58:13;9.05;;;5.75;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:00:39;5.00;;;4.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:03:04;5.05;;;4.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:05:30;5.35;;;4.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:07:55;5.05;;;4.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:10:20;5.65;;;4.25;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:12:46;6.53;;;4.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:15:11;5.63;;;5.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:17:37;5.28;;;4.78;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:20:05;8.27;;;6.18;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:22:30;7.22;;;6.45;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:24:56;7.63;;;6.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:27:21;6.85;;;5.57;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:29:47;6.13;;;5.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:32:12;6.60;;;5.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:34:37;8.32;;;6.78;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:37:03;8.80;;;7.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:39:29;8.75;;;7.43;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:41:54;8.60;;;7.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:44:21;13.60;;;11.97;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:46:47;9.88;;;8.57;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:49:13;9.57;;;8.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:51:39;10.63;;;9.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:54:22;9.48;;;8.45;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:56:47;8.88;;;8.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T05:59:13;11.30;;;7.95;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:01:39;8.98;;;8.05;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:04:04;8.25;;;7.35;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:06:30;8.00;;;7.30;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:08:57;8.93;;;7.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:11:22;10.88;;;8.25;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:13:48;9.10;;;7.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:16:14;8.27;;;7.47;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:18:39;7.85;;;7.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:21:05;8.93;;;7.68;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:23:30;7.78;;;7.07;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:25:55;8.32;;;7.45;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:28:21;9.77;;;7.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:30:47;10.27;;;7.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:33:12;8.77;;;7.87;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:35:37;8.07;;;6.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:38:03;10.13;;;8.37;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:40:28;8.90;;;8.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:42:54;8.27;;;7.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:45:19;8.43;;;7.43;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:47:45;9.07;;;7.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:50:10;7.80;;;7.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:52:36;7.73;;;7.03;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:55:01;8.63;;;6.83;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:57:27;7.20;;;6.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T06:59:54;7.47;;;6.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:02:20;10.10;;;6.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:04:46;6.70;;;5.83;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:07:11;10.47;;;5.83;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:09:37;8.77;;;5.60;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:12:02;9.53;;;6.37;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:14:28;8.40;;;6.30;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:16:54;6.30;;;5.67;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:19:19;7.43;;;5.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:21:46;6.35;;;5.75;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:24:11;8.63;;;5.57;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:26:36;5.83;;;5.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:29:02;10.93;;;6.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:31:46;11.20;;;6.47;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:34:11;6.63;;;4.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:36:37;7.00;;;4.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:39:02;6.97;;;5.20;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:41:28;7.23;;;5.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:43:53;12.43;;;4.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:46:19;5.20;;;4.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:48:45;8.38;;;5.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:51:10;6.90;;;5.33;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:53:36;5.57;;;4.97;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:56:01;8.97;;;5.07;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T07:58:27;5.97;;;4.97;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:00:53;10.82;;;5.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:03:19;7.00;;;5.27;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:05:45;6.90;;;5.82;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:08:11;5.57;;;5.07;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:10:36;6.43;;;5.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:13:01;5.87;;;5.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:15:27;6.30;;;5.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:17:53;7.03;;;6.25;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:20:18;7.67;;;5.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:22:44;7.20;;;6.03;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:25:11;8.20;;;5.63;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:27:39;6.45;;;5.82;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:30:05;9.20;;;5.20;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:32:31;5.22;;;4.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:34:56;5.43;;;4.93;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:37:22;5.77;;;5.27;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:39:47;6.68;;;5.03;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:42:16;5.57;;;4.60;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:44:43;8.50;;;5.45;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:47:09;5.38;;;4.88;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:49:36;4.47;;;4.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:54:50;8.85;;;5.07;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T08:57:50;5.77;;;4.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:00:11;4.93;;;4.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:05:16;5.88;;;5.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:07:42;5.47;;;4.97;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:10:09;5.88;;;4.75;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:12:35;5.55;;;4.35;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:17:36;4.57;;;4.18;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:20:01;5.73;;;3.47;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:22:27;8.65;;;4.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:24:53;6.40;;;3.73;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:27:24;5.53;;;4.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:29:50;6.35;;;4.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:32:16;4.03;;;3.73;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:35:00;3.58;;;3.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:37:45;3.28;;;2.75;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:40:11;6.25;;;2.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:42:37;3.67;;;3.37;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:45:04;5.15;;;3.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:47:32;4.57;;;3.28;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:49:57;6.20;;;3.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:52:24;5.43;;;4.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:54:51;3.90;;;3.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T09:59:50;4.15;;;3.67;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:02:17;5.20;;;3.45;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:04:43;3.50;;;2.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:07:11;9.13;;;3.13;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:09:41;3.20;;;2.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:12:09;3.10;;;2.63;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:14:35;4.78;;;2.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:17:02;4.47;;;3.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:19:31;5.00;;;4.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:21:59;5.03;;;4.53;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:29:42;4.97;;;2.63;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:37:27;4.87;;;2.57;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:42:38;4.65;;;2.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:45:13;4.93;;;4.05;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:47:56;4.43;;;3.22;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:51:11;2.97;;;2.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T10:58:32;3.88;;;2.42;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:04:04;3.90;;;3.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:06:34;6.05;;;3.58;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:09:05;4.75;;;3.20;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:11:33;4.00;;;3.33;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:14:01;4.63;;;3.20;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:16:29;4.95;;;4.55;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:18:55;5.25;;;3.95;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:21:21;7.97;;;6.23;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:23:47;7.03;;;6.32;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:26:13;5.05;;;4.60;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:28:39;7.22;;;3.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:31:11;3.13;;;2.92;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:33:42;4.18;;;3.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:36:11;3.45;;;2.97;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:38:38;4.80;;;4.40;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:41:06;3.80;;;3.17;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:43:32;3.47;;;3.17;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:45:59;7.97;;;3.17;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:48:25;3.60;;;1.92;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:50:52;2.10;;;1.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:53:25;4.72;;;2.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:55:54;5.13;;;2.95;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T11:58:21;4.65;;;2.80;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:00:48;1.70;;;1.50;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:03:14;7.38;;;2.70;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:05:45;2.92;;;2.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:08:12;4.18;;;2.60;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:10:39;3.10;;;2.10;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:13:12;2.42;;;2.22;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:15:39;2.08;;;1.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:18:06;3.58;;;2.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:20:36;2.53;;;2.00;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:23:04;2.13;;;1.90;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:25:32;3.42;;;2.30;;
68810;SDS011;55806;51.75158100;5.88604599;2022-07-12T12:28:03;4.53;;;2.72;;
