sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:02:29;41.96;38.81;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:05:15;42.08;38.05;56.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:07:59;41.94;40.03;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:10:43;41.97;40.62;49.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:13:27;42.09;37.70;53.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:16:11;41.93;39.92;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:18:55;42.04;37.52;53.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:21:42;41.92;40.43;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:24:26;42.03;40.43;54.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:27:10;42.13;40.43;55.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:29:54;42.10;40.03;54.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:32:39;42.51;38.21;59.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:35:23;41.92;40.23;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:38:09;41.91;39.58;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:40:53;41.92;40.13;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:43:37;41.93;39.78;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:46:23;41.92;39.34;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:49:08;41.92;40.53;43.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:51:56;41.84;40.23;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:54:43;41.83;39.46;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T00:57:27;42.06;38.95;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:00:15;41.91;40.13;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:03:02;41.90;40.62;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:05:47;41.91;40.33;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:08:32;41.91;39.99;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:11:19;41.92;40.43;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:14:04;41.91;38.21;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:16:48;41.92;40.03;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:19:36;41.90;39.46;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:22:27;41.91;39.46;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:25:15;41.92;40.23;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:28:00;41.92;40.43;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:30:44;41.91;40.23;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:33:28;41.92;40.03;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:36:13;41.91;40.33;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:38:57;41.92;40.03;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:41:44;41.92;40.43;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:44:28;41.92;40.53;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:47:12;44.89;40.53;72.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:49:57;41.91;40.23;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:52:41;41.92;40.23;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:55:26;41.84;38.81;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T01:58:16;41.75;40.33;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:01:01;41.73;39.46;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:03:45;41.75;40.13;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:06:29;41.76;40.03;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:09:14;41.76;40.03;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:11:59;41.76;40.03;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:14:45;41.73;39.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:17:29;41.74;39.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:20:13;41.75;40.13;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:22:57;41.76;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:25:41;41.76;40.23;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:28:25;41.76;40.03;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:31:13;41.67;39.08;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:33:57;41.75;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:36:41;41.77;39.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:39:25;41.79;40.33;49.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:42:09;41.78;39.92;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:44:53;41.79;39.58;50.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:47:40;41.82;39.92;48.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:50:24;41.82;40.08;51.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:53:10;41.80;40.03;53.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:55:54;41.80;40.03;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T02:58:38;41.82;39.70;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:01:22;41.90;40.23;57.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:04:10;41.92;39.46;52.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:06:54;41.76;39.92;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:09:38;41.74;38.52;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:12:22;41.76;40.03;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:15:07;41.77;39.92;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:17:51;41.75;39.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:20:37;41.75;40.33;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:23:21;41.77;40.03;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:26:07;41.76;37.88;51.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:28:51;41.74;39.08;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:31:35;41.70;38.05;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:34:19;41.76;39.70;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:37:06;41.70;37.70;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:39:50;41.80;40.03;55.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:42:34;41.75;38.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:45:18;41.91;39.70;57.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:48:03;41.94;39.70;53.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:50:47;41.97;38.81;55.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:53:34;41.79;39.81;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:56:18;41.98;38.81;54.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T03:59:14;42.08;40.43;54.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:01:58;41.95;40.62;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:04:42;41.93;40.13;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:07:26;41.94;40.33;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:10:13;41.94;40.53;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:12:57;41.95;40.13;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:15:41;41.90;38.52;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:18:25;41.95;40.13;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:21:09;41.92;38.81;52.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:23:53;41.91;38.95;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:26:39;41.94;40.33;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:29:23;41.88;38.52;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:32:08;41.94;39.46;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:34:52;42.00;40.33;52.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:37:36;41.86;37.88;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:40:20;41.86;37.70;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:43:06;41.90;39.46;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:45:50;41.91;40.13;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:48:34;41.91;39.70;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:51:18;41.91;40.23;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:54:03;41.88;37.88;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:56:47;41.91;39.81;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T04:59:33;41.92;39.81;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:02:17;41.84;37.12;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:05:02;41.86;38.37;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:07:46;41.89;38.52;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:10:30;41.92;40.03;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:13:14;41.89;39.70;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:16:00;41.91;39.58;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:18:44;41.93;39.92;49.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:21:28;41.93;39.46;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:24:14;41.95;39.68;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:26:58;42.23;39.58;61.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:29:42;41.95;38.95;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:32:29;41.90;38.81;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:35:13;41.93;40.13;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:37:57;41.94;39.58;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:40:42;41.93;40.43;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:43:26;41.63;38.52;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:46:10;41.52;38.05;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:48:57;41.73;38.95;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:51:41;41.80;37.88;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:54:37;41.86;38.05;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T05:57:21;41.77;40.03;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:00:07;41.74;38.05;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:02:51;42.35;39.21;66.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:05:38;42.61;39.92;61.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:08:22;41.67;37.32;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:11:06;41.72;39.34;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:13:50;41.75;39.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:16:34;42.01;37.12;65.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:19:18;41.74;37.88;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:22:07;41.73;39.58;42.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:24:51;41.70;37.12;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:27:35;41.68;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:30:21;41.73;39.58;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:33:05;51.98;39.70;84.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:35:49;45.76;35.66;67.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:38:36;42.63;34.69;64.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:41:19;42.06;38.05;58.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:44:04;41.97;35.36;61.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:46:48;42.51;37.32;57.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:49:32;41.60;37.88;52.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:52:16;42.17;38.52;54.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:55:04;42.51;38.67;60.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T06:57:49;42.08;39.21;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:00:33;41.89;39.81;49.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:03:17;41.97;37.32;49.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:06:01;41.70;37.70;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:08:45;41.76;39.70;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:11:31;41.73;38.37;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:14:15;41.57;36.56;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:16:59;41.73;37.70;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:19:43;41.94;37.32;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:22:27;41.95;38.05;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:25:11;42.60;38.37;58.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:27:58;41.69;37.12;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:30:42;41.73;38.05;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:33:36;41.68;37.88;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:36:20;41.72;38.21;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:39:04;41.93;39.58;57.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:41:48;41.81;37.88;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:44:34;41.88;38.52;54.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:47:18;42.14;39.89;55.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:50:04;41.78;39.58;50.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:52:48;41.77;38.67;53.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:55:32;41.59;37.12;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T07:58:16;41.82;38.81;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:01:04;41.89;37.88;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:03:48;41.86;39.08;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:06:32;41.84;37.88;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:09:16;41.81;37.70;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:12:01;42.08;39.34;58.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:14:45;41.89;39.21;48.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:17:31;41.87;37.52;53.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:20:18;42.60;39.81;56.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:23:02;41.96;38.52;54.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:25:46;41.82;38.52;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:28:30;43.37;39.34;60.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:31:14;45.22;37.70;67.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:34:01;42.30;38.81;59.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:36:45;42.84;37.70;61.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:39:29;41.97;39.70;49.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:42:16;41.96;39.34;48.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:45:00;41.75;38.21;53.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:47:45;41.70;38.67;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:50:31;41.95;38.67;60.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:53:15;42.25;39.46;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:55:59;42.05;39.08;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T08:58:43;42.06;38.21;52.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:01:40;42.24;40.33;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:04:26;42.38;39.58;56.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:07:16;41.90;38.37;50.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:10:03;41.96;40.43;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:12:49;42.43;40.03;54.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:15:33;41.90;37.52;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:18:17;41.85;38.18;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:21:07;41.92;39.58;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:23:55;42.80;38.37;56.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:26:40;42.40;39.81;56.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:29:24;42.58;39.58;60.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:32:09;42.66;39.92;64.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:35:06;41.90;38.95;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:38:09;41.93;38.52;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:40:58;42.08;39.92;48.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:43:42;43.07;39.92;61.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:46:28;44.54;40.03;67.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:49:14;42.53;39.70;58.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:52:01;42.07;38.95;50.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T09:57:40;42.02;38.05;56.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:00:25;42.05;39.58;54.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:03:13;42.68;38.67;65.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:06:01;42.01;37.88;48.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:08:45;41.83;39.92;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:11:32;41.80;39.58;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:14:21;41.84;39.21;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:17:07;41.74;38.95;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:20:16;41.88;37.12;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:23:29;41.89;38.95;50.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:26:36;41.70;37.17;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:29:26;41.74;38.05;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:32:22;41.83;37.32;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:35:16;41.81;39.70;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:38:17;41.80;38.05;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:41:17;41.74;38.81;44.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:44:04;41.84;38.95;54.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:47:00;41.83;37.52;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:49:50;41.79;38.95;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:52:34;41.90;38.81;56.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:55:19;41.92;39.08;53.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T10:58:03;42.47;38.95;61.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:00:49;44.22;38.21;63.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:03:44;41.90;38.21;60.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:06:29;41.89;39.92;49.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:09:16;41.90;39.58;49.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:12:00;41.84;37.70;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:14:46;42.57;38.81;51.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:17:32;42.12;38.60;65.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:20:19;41.88;39.70;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:23:03;42.01;39.57;47.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:25:48;41.80;37.32;45.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:28:32;41.74;38.52;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:31:18;41.78;38.67;48.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:34:02;41.93;38.95;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:36:53;41.85;39.21;52.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:39:39;40.56;35.66;48.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:42:23;41.75;37.12;53.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:45:08;41.97;37.12;59.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:47:52;41.76;38.67;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:50:37;41.64;37.88;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:53:25;42.22;34.69;57.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:56:10;41.82;37.70;54.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T11:58:56;41.85;37.88;58.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:01:40;41.85;39.21;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:04:24;41.83;37.88;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:07:08;41.96;39.58;57.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:10:10;41.88;37.88;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:12:58;43.82;39.68;65.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:15:50;41.87;39.81;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:18:38;41.85;38.95;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:21:26;41.86;39.92;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:24:11;41.88;39.08;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:26:58;41.78;39.08;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:29:42;42.11;37.70;60.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:32:26;42.76;36.10;61.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:35:13;41.86;38.21;47.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:38:00;41.90;39.58;48.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:40:51;41.93;39.34;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:43:38;42.05;36.69;60.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:46:22;41.79;38.21;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:49:44;41.73;38.21;49.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-12T12:52:30;41.89;39.08;57.59;;
