sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T00:00:17;0.01;;3.01;2.95;5986.7;;2709.6;2701.1;5986.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T00:16:26;0.24;;3.5;3.39;6686.1;;3409.0;3398.3;6686.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T00:32:36;1.44;;4.48;4.21;7865.2;;4584.1;4547.1;7864.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T00:48:45;0.42;;3.66;3.55;6909.8;;3632.6;3621.2;6909.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T01:04:55;1.86;;4.97;4.8;8784.8;;5507.5;5490.2;8784.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T01:21:04;2.64;;5.35;4.91;8883.6;;5597.8;5530.3;8882.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T01:37:14;2.7;;5.73;5.51;9824.2;;6546.7;6526.1;9823.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T01:53:52;1.92;;5.02;4.86;8861.8;;5584.4;5566.9;8861.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T02:10:32;1.68;;4.8;4.64;8534.5;;5257.1;5240.6;8534.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T02:27:42;0.96;;4.15;4.04;7623.1;;4345.8;4332.2;7622.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T02:45:02;1.32;;4.48;4.31;8023.7;;4746.4;4731.5;8023.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T03:02:45;0.72;;3.93;3.82;7279.5;;4002.3;3989.7;7279.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T03:21:37;1.02;;4.21;4.04;7650.3;;4373.1;4359.4;7650.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T03:39:26;1.44;;4.59;4.42;8183.2;;4905.8;4890.4;8183.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T03:56:05;1.68;;4.8;4.64;8504.6;;5227.3;5210.8;8504.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T04:12:15;2.04;;5.13;4.97;9023.8;;5746.4;5728.4;9023.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T04:28:53;2.28;;5.35;5.19;9322.5;;6045.1;6026.1;9322.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T04:45:33;2.1;;5.19;5.02;9088.4;;5811.0;5792.8;9088.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T05:01:43;2.88;;5.9;5.73;10106.8;;6829.3;6807.8;10106.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T05:17:52;5.29;;8.08;7.8;6631.8;;3354.0;3322.8;6631.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T05:34:02;8.05;;10.42;9.87;9685.1;;6402.3;6333.9;9684.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T05:50:11;9.43;;11.78;11.29;11828.7;;8549.5;8497.1;11828.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T06:06:50;9.31;;11.73;11.24;11733.4;;8455.0;8407.8;11732.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T06:23:29;9.07;;11.51;11.07;11457.7;;8179.4;8133.1;11457.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T06:39:39;8.71;;11.18;10.75;11005.3;;7727.0;7682.2;11004.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T06:55:48;5.59;;8.35;8.02;6982.6;;3704.8;3672.5;6982.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T07:11:58;5.71;;8.46;8.13;7134.9;;3857.0;3824.3;7134.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T07:28:07;6.37;;9.06;8.73;8006.2;;4728.2;4692.8;8005.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T07:44:17;7.03;;9.66;9.27;8863.3;;5585.2;5547.1;8862.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T08:00:26;5.59;;8.35;8.02;6980.8;;3702.9;3670.7;6980.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T08:16:35;4.51;;7.37;7.09;5573.9;;2296.2;2268.4;5573.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T08:32:45;4.93;;7.75;7.48;6160.0;;2882.2;2852.2;6159.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T08:48:54;3.79;;6.71;6.49;4691.0;;1413.4;1388.3;4690.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T09:05:04;2.88;;5.9;5.68;10097.5;;6820.0;6798.6;10097.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T09:21:42;3.24;;6.22;6.0;10568.4;;7290.8;7267.9;10568.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T09:38:22;3.0;;6.0;5.79;10252.1;;6974.5;6952.6;10251.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T09:54:31;2.04;;5.13;4.91;8945.1;;5667.7;5649.9;8944.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T10:10:41;3.79;;6.71;6.49;4681.6;;1404.0;1379.0;4681.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T10:43:00;2.28;;5.35;5.13;9259.2;;5981.8;5963.0;9259.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T10:59:38;0.36;;3.61;3.5;6862.1;;3584.9;3573.7;6862.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T11:16:18;0.06;;3.33;3.22;6441.3;;3164.2;3154.2;6441.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T11:32:27;0.01;;2.73;2.68;5624.2;;2347.1;2339.8;5624.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T11:49:06;0.01;;3.06;2.95;6031.0;;2753.9;2745.2;6030.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T12:05:46;0.01;;2.79;2.73;5671.9;;2394.8;2387.3;5671.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T12:22:24;0.84;;3.71;3.33;6611.8;;3326.2;3265.4;6610.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T12:39:04;0.06;;3.33;3.22;6406.8;;3129.6;3119.8;6406.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T12:55:13;0.36;;3.61;3.5;6862.4;;3585.2;3573.9;6862.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T13:11:23;0.01;;2.79;2.73;5679.5;;2402.5;2395.0;5679.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T13:27:32;0.01;;2.95;2.84;5897.5;;2620.4;2612.2;5897.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T13:43:42;0.42;;3.66;3.5;6868.8;;3591.7;3580.4;6868.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T14:01:24;0.12;;3.39;3.28;6475.3;;3198.2;3188.1;6475.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T14:19:44;0.01;;2.79;2.73;5693.7;;2416.7;2409.1;5693.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T14:36:53;0.01;;3.01;2.9;5944.2;;2667.1;2658.8;5944.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T14:53:32;0.06;;3.33;3.22;6452.6;;3175.5;3165.5;6452.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T15:10:11;0.12;;3.39;3.28;6517.7;;3240.5;3230.4;6517.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T15:26:51;0.72;;3.93;3.77;7258.0;;3980.8;3968.3;7257.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T15:43:29;0.6;;3.82;3.71;7147.4;;3870.2;3858.0;7147.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T16:00:38;0.6;;3.82;3.66;7098.7;;3821.5;3809.5;7098.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T16:17:18;0.36;;3.61;3.5;6816.9;;3539.7;3528.6;6816.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T16:33:27;0.24;;3.5;3.39;6643.0;;3365.8;3355.2;6642.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T16:49:37;0.18;;3.44;3.33;6614.8;;3337.6;3327.1;6614.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T17:05:46;0.24;;3.5;3.39;6710.0;;3432.9;3422.1;6709.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T17:22:25;0.6;;3.82;3.71;7145.0;;3867.8;3855.7;7144.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T17:39:05;1.02;;4.21;4.1;7699.1;;4421.8;4407.9;7698.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T17:55:14;1.02;;4.21;4.04;7668.3;;4391.1;4377.3;7668.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T18:11:24;0.96;;4.15;3.99;7567.6;;4290.4;4276.9;7567.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T18:28:02;1.26;;4.42;4.26;7993.4;;4716.1;4701.3;7993.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T18:45:11;0.96;;4.15;3.99;7582.7;;4305.4;4291.9;7582.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T19:01:51;1.26;;4.42;4.26;7968.6;;4691.3;4676.6;7968.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T19:18:29;1.08;;4.26;4.1;7712.9;;4435.6;4421.7;7712.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T19:35:38;1.92;;5.02;4.86;8831.4;;5554.0;5536.5;8831.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T19:52:18;3.18;;6.17;5.95;10456.4;;7178.9;7156.4;10456.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T20:08:27;2.04;;5.13;4.91;8959.7;;5682.3;5664.4;8959.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T20:24:37;2.7;;5.73;5.51;9821.3;;6543.8;6523.2;9821.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T20:40:46;5.71;;8.46;8.13;7146.5;;3868.6;3835.7;7146.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T20:56:55;6.31;;9.0;8.67;7917.0;;4639.1;4603.9;7916.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T21:13:05;5.71;;8.46;8.13;7165.6;;3887.8;3855.0;7165.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T21:29:43;5.53;;8.29;7.97;6909.2;;3631.4;3599.4;6908.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T21:46:23;5.83;;8.4;7.97;6850.8;;3568.4;3509.7;6849.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T22:02:33;5.59;;8.13;7.64;6376.7;;3093.0;3028.0;6375.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T22:18:42;6.25;;8.89;8.51;7730.7;;4451.7;4410.9;7730.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T22:35:53;5.89;;8.62;8.29;7395.8;;4117.9;4084.3;7395.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T22:53:13;7.45;;10.04;9.66;9357.2;;6078.8;6037.4;9356.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T23:11:59;6.97;;9.6;9.22;8741.8;;5463.6;5425.4;8741.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T23:30:50;7.09;;9.71;9.33;8879.0;;5600.9;5562.8;8878.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-07-12T23:47:29;8.23;;10.75;10.31;10352.9;;7074.6;7031.4;10352.4;
