sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-07-12T00:00:05;34.51;31.97;39.98;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:00:17;33.80;31.36;36.66;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:00:28;34.03;32.15;36.27;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:00:38;33.98;31.17;36.24;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:00:48;33.62;31.01;35.69;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:00:58;34.33;32.03;36.68;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:01:09;36.48;33.24;39.24;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:01:19;34.21;31.84;38.22;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:01:29;34.00;32.04;35.84;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:01:39;33.86;31.29;35.91;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:01:49;34.00;31.33;36.42;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:02:00;34.25;31.48;36.66;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:02:11;34.39;32.46;36.35;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:02:22;34.05;31.94;35.96;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:02:32;34.10;31.84;36.17;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:02:43;34.46;31.56;37.09;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:02:53;34.82;32.48;37.22;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:03:03;37.91;33.92;45.12;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:03:13;54.21;43.39;60.32;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:03:23;39.02;33.25;46.34;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:03:34;35.59;32.46;37.75;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:03:44;35.31;32.29;38.68;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:03:54;34.63;32.04;36.76;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:04:05;35.23;32.74;37.72;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:04:15;34.39;32.54;36.33;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:04:26;34.43;31.82;40.67;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:04:36;34.80;32.24;38.14;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:04:47;35.01;32.53;38.82;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:04:57;34.70;32.16;38.20;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:05:07;35.13;32.79;37.36;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:05:17;34.75;31.86;40.31;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:05:27;34.75;32.44;39.86;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:05:38;34.63;31.44;37.41;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:05:48;34.98;32.47;37.15;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:05:58;33.70;31.46;36.00;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:06:08;34.61;31.41;37.41;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:06:19;34.52;31.87;37.19;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:06:29;34.08;31.80;36.49;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:06:39;34.53;31.96;37.24;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:06:49;36.37;33.75;39.02;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:06:59;41.30;35.99;49.52;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:07:10;39.25;35.48;49.02;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:07:20;35.69;33.62;37.87;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:07:30;36.62;33.85;39.85;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:07:40;35.93;32.76;39.29;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:07:50;35.95;32.74;40.09;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:08:00;36.85;33.62;43.52;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:08:11;37.81;33.80;43.46;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:08:21;38.02;34.12;41.78;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:08:31;39.51;35.68;46.44;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:08:41;37.05;33.81;41.84;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:08:52;36.07;32.66;40.20;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:09:02;35.44;33.18;38.64;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:09:12;34.87;32.45;37.79;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:09:23;33.81;31.71;36.43;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:09:33;33.76;31.12;39.01;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:09:43;33.73;31.85;35.65;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:09:53;34.13;31.87;36.40;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:10:04;34.12;31.78;36.81;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:10:14;34.09;32.20;36.62;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:10:24;34.37;31.42;37.16;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:10:34;34.12;32.25;36.40;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:10:44;34.46;32.45;37.33;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:10:55;34.14;31.75;36.57;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:11:05;34.44;32.15;41.71;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:11:15;34.94;31.97;37.24;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:11:25;34.63;32.15;38.91;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:11:36;33.71;31.75;36.29;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:11:46;34.03;31.55;36.16;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:11:56;34.19;31.88;36.93;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:12:08;34.47;32.43;36.47;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:12:18;34.75;32.27;37.25;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:12:28;35.42;33.06;37.57;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:12:39;35.19;32.75;37.47;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:12:50;36.05;32.77;39.30;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:13:00;39.76;35.13;47.61;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:13:10;35.92;33.46;37.90;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:13:20;35.60;32.10;43.58;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:13:31;35.36;32.81;38.70;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:13:41;35.10;32.66;37.26;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:13:51;35.58;33.28;38.22;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:14:01;35.68;33.37;38.08;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:14:12;34.96;32.37;37.84;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:14:22;35.43;32.94;38.84;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:14:32;35.41;32.43;37.86;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:14:42;34.76;31.96;38.01;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:14:53;35.11;32.84;37.96;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:15:03;35.18;32.53;37.87;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:15:13;35.50;32.78;38.12;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:15:25;34.98;32.54;38.73;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:15:36;35.30;32.46;41.49;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:15:46;34.97;32.67;37.12;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:15:57;36.18;33.05;39.56;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:16:07;36.51;33.69;38.56;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:16:17;35.92;33.59;40.30;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:16:27;35.52;32.70;37.86;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:16:38;36.25;33.45;38.95;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:16:48;37.81;35.47;41.06;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:16:58;38.69;34.36;46.57;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:17:08;36.84;33.95;45.10;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:17:18;36.65;33.46;39.72;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:17:29;36.70;33.80;40.21;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:17:39;36.66;33.92;39.07;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:17:49;37.17;34.24;40.21;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:18:00;36.41;33.19;39.20;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:18:10;37.21;34.72;39.79;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:18:20;36.47;34.00;39.06;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:18:30;36.46;33.81;40.34;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:18:41;36.11;33.20;38.44;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:18:51;36.91;33.80;39.84;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:19:02;37.45;34.52;40.06;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:19:12;38.94;34.63;43.38;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:19:22;36.33;33.44;39.41;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:19:32;35.69;33.10;38.92;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:19:42;34.98;32.16;38.25;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:19:53;35.06;32.71;37.54;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:20:03;34.69;31.80;37.60;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:20:13;35.09;32.24;38.52;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:20:24;35.31;32.99;38.28;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:20:34;35.52;32.89;38.37;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:20:44;35.84;32.66;38.77;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:20:54;35.76;33.78;38.18;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:21:05;35.94;33.28;38.60;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:21:15;34.90;31.67;37.64;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:21:25;34.95;32.68;42.84;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:21:35;34.82;32.29;42.46;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:21:45;34.67;32.11;37.24;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:21:56;34.43;32.05;36.93;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:22:06;34.57;32.30;36.63;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:22:16;34.58;32.39;36.83;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:22:26;34.28;31.67;37.82;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:22:38;34.98;32.08;37.29;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:22:48;34.68;32.44;36.76;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:22:58;34.57;32.17;36.68;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:23:09;34.95;32.26;39.44;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:23:20;34.71;32.23;38.60;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:23:30;34.80;32.16;37.32;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:23:40;34.88;33.13;40.05;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:23:50;34.55;32.04;36.96;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:24:00;34.48;32.12;36.59;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:24:11;34.36;31.50;35.90;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:24:21;34.59;31.79;36.85;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:24:31;35.74;32.85;39.16;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:24:41;35.26;32.29;37.56;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:24:51;36.23;33.57;40.14;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:25:02;35.74;32.94;39.32;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:25:12;39.47;32.84;45.63;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:25:24;36.47;32.68;39.42;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:25:35;36.79;33.94;39.58;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:25:46;37.40;33.76;40.04;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:25:56;37.31;35.01;39.99;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:26:06;38.55;34.53;43.17;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:26:16;41.53;35.80;47.06;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:26:27;38.63;33.61;46.62;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:26:38;37.00;32.80;49.73;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:26:48;39.28;32.02;54.95;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:26:58;37.01;32.30;48.14;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:27:08;35.99;32.78;43.89;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:27:18;38.63;32.06;50.65;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:27:29;38.07;31.82;50.08;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:27:39;36.88;32.71;45.40;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:27:49;46.37;35.33;55.42;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:28:00;55.24;37.04;60.64;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:28:10;37.23;33.27;42.64;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:28:20;34.92;32.80;37.69;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:28:30;34.61;32.45;38.11;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:28:41;34.54;32.00;37.54;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:28:51;36.48;33.42;40.33;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:29:02;35.26;32.17;42.28;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:29:12;38.07;35.36;40.73;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:29:22;40.90;35.24;49.52;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:29:32;36.05;33.51;38.25;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:29:42;35.45;32.14;37.62;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:29:52;34.50;31.89;37.44;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:30:04;34.85;32.27;37.28;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:30:14;35.35;32.61;38.31;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:30:24;36.12;32.98;39.95;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:30:35;37.93;34.57;42.47;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:30:45;35.15;32.07;38.89;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:30:55;33.74;31.70;36.11;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:31:05;33.82;31.32;43.27;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:31:15;33.09;30.81;35.95;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:31:26;33.66;31.35;37.46;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:31:36;33.01;30.95;36.40;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:31:46;33.34;31.21;35.80;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:31:56;33.37;31.17;36.38;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:32:07;33.38;31.17;44.22;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:32:18;33.13;31.07;36.75;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:32:28;33.47;31.16;43.41;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:32:39;33.15;31.14;36.12;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:32:49;32.42;29.99;34.34;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:32:59;33.15;30.85;35.53;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:33:09;33.12;30.89;35.51;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:33:20;33.52;30.65;36.04;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:33:30;33.29;31.29;36.85;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:33:40;34.00;31.19;36.55;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:33:50;33.34;31.19;36.20;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:34:00;33.13;30.68;35.95;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:34:11;33.46;31.41;36.20;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:34:21;33.21;30.65;35.48;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:34:31;33.15;30.72;36.85;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:34:41;33.38;30.92;41.76;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:34:52;34.30;31.49;36.72;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:35:02;33.76;30.66;37.63;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:35:12;33.39;30.88;35.75;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:35:23;33.92;30.74;36.49;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:35:33;33.83;31.32;37.12;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:35:43;33.83;31.98;35.95;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:35:53;34.13;31.26;37.00;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:36:04;33.70;31.28;40.10;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:36:14;33.86;31.65;36.82;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:36:25;34.41;30.63;37.91;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:36:35;32.96;31.07;37.35;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:36:45;32.99;31.06;35.67;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:36:55;33.45;30.98;35.66;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:37:05;33.53;30.95;36.17;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:37:16;34.15;30.95;46.57;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:37:26;33.36;31.26;35.23;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:37:36;33.77;31.15;36.61;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:37:46;33.04;30.45;35.23;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:37:56;33.74;31.04;37.26;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:38:07;33.44;31.38;35.55;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:38:17;33.96;31.32;36.55;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:38:27;34.51;31.71;37.08;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:38:38;33.53;31.58;36.14;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:38:48;33.17;31.32;35.40;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:38:58;33.28;30.89;35.98;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:39:08;33.32;31.06;35.75;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:39:19;33.13;31.12;35.63;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:39:29;33.36;31.33;35.80;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:39:39;33.20;31.11;35.58;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:39:49;33.34;30.78;40.72;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:40:00;33.05;30.51;35.26;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:40:10;33.80;31.07;37.76;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:40:21;35.23;31.55;44.51;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:40:31;33.85;31.20;43.74;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:40:41;33.64;31.72;39.01;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:40:51;34.39;32.05;38.36;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:41:01;37.17;32.94;48.28;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:41:12;35.16;31.70;41.78;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:41:22;34.56;31.55;39.47;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:41:32;33.91;31.41;37.05;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:41:42;35.17;31.72;45.98;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:41:52;34.61;32.06;42.64;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:42:03;35.17;32.33;40.07;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:42:13;36.79;31.57;53.46;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:42:24;34.39;31.08;40.18;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:42:37;34.92;33.01;38.05;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:42:48;33.86;31.68;37.15;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:42:58;33.59;31.76;36.11;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:43:09;34.15;31.87;37.00;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:43:19;34.24;31.88;36.76;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:43:29;34.12;31.19;36.68;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:43:39;34.41;31.89;37.37;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:43:50;34.50;32.08;41.45;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:44:00;33.69;31.37;36.46;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:44:10;34.18;31.47;36.77;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:44:20;34.44;31.75;36.95;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:44:31;33.50;30.91;35.44;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:44:43;33.42;31.32;35.81;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:44:53;33.82;31.74;36.22;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:45:04;33.51;31.44;37.54;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:45:14;34.00;31.61;37.47;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:45:25;33.81;31.90;35.96;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:45:35;33.58;31.51;42.07;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:45:45;33.44;30.81;36.22;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:45:56;34.87;32.12;38.61;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:46:06;33.76;31.61;38.30;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:46:17;33.26;31.42;35.37;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:46:31;33.24;31.48;39.47;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:46:41;33.18;31.20;37.52;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:46:52;33.22;30.70;37.05;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:47:03;32.96;30.71;36.11;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:47:22;33.07;30.96;37.43;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:47:36;33.13;30.81;36.91;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:47:47;33.26;31.37;38.68;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:47:59;33.47;31.26;38.71;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:48:10;33.18;31.10;36.68;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:48:20;32.97;30.85;35.10;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:48:32;33.19;31.14;35.62;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:48:42;33.50;31.57;35.85;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:48:53;33.26;31.18;35.71;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:49:04;32.93;30.94;35.32;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:49:14;32.89;31.00;35.96;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:49:25;33.07;31.00;36.10;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:49:35;32.84;30.59;35.06;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:49:46;32.64;30.30;34.52;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:49:56;33.37;30.89;48.32;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:50:07;33.04;30.81;34.98;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:50:18;32.83;31.16;34.64;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:50:29;33.21;31.23;35.07;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:50:39;33.63;31.49;40.90;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:50:50;33.53;31.30;35.49;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:51:00;33.41;31.47;35.59;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:51:10;33.70;31.81;36.50;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:51:21;33.92;31.27;38.00;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:51:31;34.55;32.49;37.61;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:51:43;34.59;32.32;36.27;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:51:53;33.59;31.44;35.96;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:52:06;33.41;31.21;35.91;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:52:16;33.30;30.85;35.33;;
66454;Laerm;56832;52.514;4.662;2022-07-12T00:52:27;34.20;31.78;39.09;;
