sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T00:58:35;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T01:58:52;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T02:59:07;8;5;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T03:59:23;6;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T04:59:39;11;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T05:59:54;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T07:12:58;2;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T08:13:11;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T09:13:45;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T10:13:42;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T11:13:58;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T12:14:11;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T13:14:24;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T14:14:38;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T15:14:57;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T16:15:12;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T17:15:25;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T18:15:39;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T19:15:52;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T20:16:05;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T21:16:18;1;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T22:16:31;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-07-12T23:16:44;1;1;1
