sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:01:13;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:03:39;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:06:06;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:08:31;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:11:06;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:13:27;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:15:49;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:18:16;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:20:44;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:23:06;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:27:57;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:30:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:32:49;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:35:15;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:37:40;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:40:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:42:32;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:44:58;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:47:27;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:49:49;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:52:15;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:54:41;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:57:07;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T00:59:32;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:01:58;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:04:24;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:06:50;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:09:16;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:11:41;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:14:07;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:16:33;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:18:59;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:21:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:23:50;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:26:16;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:28:42;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:31:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:33:39;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:36:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:38:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:41:01;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:43:28;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:45:43;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:48:16;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:50:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:53:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T01:57:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:00:18;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:02:44;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:05:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:10:01;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:12:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:14:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:17:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:19:44;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:22:10;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:24:36;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:27:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:29:27;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:31:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:34:20;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:36:45;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:39:12;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:41:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:44:02;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:46:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:48:54;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:51:19;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:53:45;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:56:11;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T02:58:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:01:03;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:03:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:05:54;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:08:20;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:10:46;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:13:12;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:15:37;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:18:03;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:20:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:22:55;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:25:21;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:27:47;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:30:13;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:32:39;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:35:05;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:39:56;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:42:22;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:44:47;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:47:13;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:49:39;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:52:05;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:54:30;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:56:56;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T03:59:22;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:01:48;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:04:14;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:06:40;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:09:06;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:11:32;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:13:57;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:16:23;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:18:49;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:21:15;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:23:40;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:26:06;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:28:32;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:30:57;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:33:23;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:35:49;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:38:15;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:40:41;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:43:07;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:45:33;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:47:58;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:50:24;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:52:50;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:55:16;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T04:57:42;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:00:19;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:02:38;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:05:06;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:07:26;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:09:51;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:12:16;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:14:43;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:17:08;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:19:36;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:22:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:24:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:26:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:29:31;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:31:43;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:34:10;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:36:35;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:39:01;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:41:30;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:43:58;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:46:23;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:48:44;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:51:09;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:53:35;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:56:01;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T05:58:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:00:53;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:03:24;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:05:44;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:08:10;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:10:36;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:13:02;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:15:28;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:17:53;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:20:19;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:22:45;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:25:11;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:27:37;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:30:04;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:32:28;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:34:54;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:37:20;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:39:46;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:42:12;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:44:38;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:47:03;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:49:29;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:51:55;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:54:21;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:56:47;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T06:59:12;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:01:38;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:04:04;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:06:30;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:08:56;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:11:21;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:13:47;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:16:13;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:18:38;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:21:04;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:23:30;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:25:56;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:28:22;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:30:47;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:33:13;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:35:39;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:38:05;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:40:31;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:42:56;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:45:22;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:47:48;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:50:14;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:52:40;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:55:05;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:57:31;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T07:59:57;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:02:23;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:04:49;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:07:15;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:09:40;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:12:06;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:14:32;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:17:09;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:31:35;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:33:58;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:36:24;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:38:50;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:41:19;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:43:46;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:46:07;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:51:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:53:25;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T08:58:36;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:15:17;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:20:11;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:22:35;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:27:26;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:29:53;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:32:21;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:34:43;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:37:11;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:42:02;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:54:17;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:56:42;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T09:59:08;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:01:33;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:03:54;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:06:22;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:08:53;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:11:13;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:13:44;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:18:29;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:20:53;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:25:45;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:28:11;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:30:41;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:33:02;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:35:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:40:20;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:50:10;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:52:30;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T10:59:50;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T11:02:18;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T11:07:04;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T11:09:32;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T11:11:59;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T11:14:22;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T11:16:53;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T11:19:12;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:03:12;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:05:21;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:07:51;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:10:18;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:12:44;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:17:30;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:19:56;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:29:48;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:37:03;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:41:48;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:44:13;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:49:09;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:53:56;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:56:22;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T12:58:50;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:03:39;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:06:04;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:08:30;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:10:56;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:13:22;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:15:48;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:18:13;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:20:39;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:23:04;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:25:30;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:27:56;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:30:22;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:32:48;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:35:13;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:37:40;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:40:06;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:42:37;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:44:56;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:47:22;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:49:48;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:52:14;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:54:39;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:57:05;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T13:59:31;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:01:57;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:04:22;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:06:48;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:09:14;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:11:40;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:14:06;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:16:31;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:18:57;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:21:23;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:23:49;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:26:15;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:28:40;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:31:06;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:33:32;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:35:57;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:38:23;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:40:49;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:43:15;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:45:41;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:48:06;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:50:32;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:52:58;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:55:24;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T14:57:49;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:00:16;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:02:41;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:05:07;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:07:32;16;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:09:57;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:12:23;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:14:49;30;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:17:14;16;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:19:40;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:22:06;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:24:31;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:26:57;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:29:22;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-07-12T15:31:47;7;7;
