sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:02:11;86.35212033585802;;;217;150778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:04:41;75.2474716313008;;;187;149108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:07:12;83.53253303212588;;;212;152276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:09:43;87.6317323346353;;;218;149261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:12:13;68.77597533181391;;;171;149180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:14:44;84.83563096500531;;;216;152766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:17:15;80.8142466625972;;;203;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:19:45;80.50710220700505;;;203;151291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:22:16;95.78416634516888;;;240;150338
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:24:46;85.17615067781021;;;213;150042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:27:17;83.54836367955969;;;211;151529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:29:48;70.298769771529;;;176;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:32:18;90.65635198839598;;;225;148914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:34:49;76.96687675482515;;;196;152793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:37:20;91.2821539385447;;;228;149865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:39:51;89.03202624382;;;223;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:42:21;96.5569308406016;;;243;150999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:44:52;90.15777610818932;;;226;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:47:28;77.24480198515138;;;193;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:49:53;91.86187863455663;;;233;152185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:52:24;92.32973388872675;;;232;150764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:54:54;77.48944838696792;;;194;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:57:25;85.7369674517068;;;216;151160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T00:59:56;76.90417527245197;;;193;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:02:26;77.0026742639055;;;191;148826
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:04:57;70.81874336074281;;;180;152502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:07:28;76.30726391603524;;;190;149396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:09:58;83.60205422190374;;;210;150714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:12:29;79.46025010871428;;;201;151774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:15:00;82.64242843644784;;;207;150286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:17:30;84.4675740592474;;;211;149880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:20:01;67.09277859383064;;;169;151134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:22:33;83.65478458892969;;;210;150619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:25:03;81.2178679309448;;;203;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:27:33;81.74981645975673;;;206;151193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:30:03;82.75807452186423;;;209;151526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:32:34;90.00935938028954;;;226;150651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:35:05;85.1540168309113;;;213;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:37:36;77.1305824757718;;;193;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:40:07;81.83425253414727;;;206;151037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:42:37;87.36919441631422;;;220;151083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:45:07;78.89204071416653;;;197;149825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:47:38;75.55080890787548;;;191;151686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:50:09;80.86199419554993;;;202;149885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:52:39;84.70363668900245;;;213;150879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:55:10;85.32874718878159;;;215;151180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T01:57:41;77.72795216741405;;;195;150525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:00:11;82.08374688162236;;;204;149116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:02:43;74.82185273159145;;;189;151560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:05:12;88.4139258570907;;;222;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:07:43;87.26606186991114;;;219;150574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:10:14;88.5414589398955;;;222;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:12:44;76.39731883675516;;;193;151576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:15:15;85.87062159679417;;;215;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:17:46;80.82389945453822;;;203;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:20:16;79.63738444283695;;;200;150683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:22:47;78.72442455242967;;;197;150144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:25:17;70.91823932594657;;;179;151442
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:27:48;82.47121475716808;;;207;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:30:19;85.70916024955318;;;215;150509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:32:49;76.1983284241042;;;191;150397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:35:20;88.11796693591602;;;222;151161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:37:51;74.00493366224416;;;185;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:40:21;84.16372225971654;;;212;151134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:42:52;76.39561255752882;;;192;150794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:45:23;75.54560716284276;;;189;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:47:53;76.16277147862881;;;192;151255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:50:24;72.51862772442921;;;182;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:52:55;79.48659911859082;;;199;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:55:25;84.87126529907492;;;213;150581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T02:57:56;78.76849260295882;;;197;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:00:27;72.69853812722245;;;184;151860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:02:57;85.91179722151924;;;215;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:05:28;69.13409216546891;;;173;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:07:59;91.0259298027109;;;229;150946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:10:29;78.87904552391144;;;199;151371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:13:00;88.84501480750247;;;222;149924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:15:31;86.6624955071287;;;217;150238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:18:01;80.39922373163293;;;203;151494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:20:32;90.32968344817981;;;227;150781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:23:02;80.016454461614;;;201;150719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:25:33;89.98427266030937;;;226;150693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:28:04;75.87152421898918;;;190;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:30:34;84.07658540148894;;;211;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:33:05;76.87687687687688;;;192;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:35:36;81.11958213522568;;;205;151628
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:38:06;80.88240176905352;;;203;150589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:40:37;82.4373716084625;;;206;149932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:43:08;103.25655281969817;;;260;151080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:45:38;85.54810081883657;;;214;150091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:48:09;80.35625927758535;;;203;151575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:50:40;83.10361056948834;;;206;148730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:53:10;76.34589148913842;;;194;152464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:55:41;91.46402083788996;;;230;150879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T03:58:12;79.52391681798301;;;200;150898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:00:42;83.06674910615877;;;206;148796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:03:13;90.06823947401197;;;229;152551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:05:44;78.06713773845507;;;195;149871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:08:14;78.79656160458453;;;198;150768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:10:45;84.37307225439277;;;212;150759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:13:16;79.17876894919031;;;199;150798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:15:46;91.2226650145675;;;227;149305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:18:17;79.72110767611656;;;202;152030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:20:48;86.34128792421154;;;216;150102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:23:18;88.44351315084972;;;223;151283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:25:49;79.56167039121186;;;197;148564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:28:20;84.946842677923;;;216;152566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:30:50;87.12141303771283;;;219;150824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:33:21;79.07994299821368;;;197;149469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:35:52;85.56388704515433;;;217;152167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:38:22;75.07987220447285;;;188;150240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:40:53;87.75796433580444;;;219;149730
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:43:24;85.20306731042318;;;215;151403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:45:54;91.39557062625835;;;230;150992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:48:25;94.47999306079147;;;236;149873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:50:55;81.9454757611117;;;206;150832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:53:26;88.11222573896251;;;219;149128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:55:57;82.74442266959637;;;209;151551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T04:58:27;82.91219204042956;;;210;151968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:00:58;85.98954324690146;;;216;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:03:29;89.3076662391771;;;224;150491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:08:30;85.44970390683996;;;215;150966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:11:00;81.75527919760185;;;205;150449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:13:31;86.95243782162673;;;216;149047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:16:02;77.90050879181715;;;197;151732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:18:33;86.82150054511216;;;219;151345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:21:03;79.01016704433793;;;197;149601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:23:34;69.96852741427861;;;176;150925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:26:04;70.62931513371954;;;178;151212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:28:35;81.93841360336769;;;206;150845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:31:08;85.99810220237424;;;216;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:33:36;71.01772118229877;;;178;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:36:07;83.47798433794009;;;210;150938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:38:38;83.0118398297193;;;208;150340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:41:08;81.96997126340088;;;203;148591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:43:39;73.44859585502458;;;186;151943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:46:10;79.35825623458301;;;200;151213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:48:40;76.55655017045794;;;192;150477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:51:11;80.6505012514733;;;203;151022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:53:42;91.8051029329942;;;231;150972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:56:12;90.73406657828644;;;227;150109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T05:58:43;85.69671562047463;;;216;151231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:01:14;81.6467417639679;;;205;150649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:03:44;87.43569409707395;;;215;147537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:06:15;93.31684779072037;;;239;153670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:08:46;78.04360088927233;;;196;150685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:11:16;89.42355889724311;;;223;149625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:13:47;79.89768876817804;;;202;151694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:16:18;82.90944046140906;;;207;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:18:48;83.6842314998074;;;210;150566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:21:19;84.0436075322101;;;212;151350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:23:49;82.32034677943184;;;207;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:26:20;85.34566990368701;;;214;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:28:51;82.77838210713433;;;208;150764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:31:22;84.80508830529831;;;212;149991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:33:52;73.40298902261605;;;185;151220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:36:23;93.05963372682623;;;234;150871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:38:53;87.26341141229294;;;218;149891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:41:24;78.1276084270976;;;195;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:43:55;94.94668277564742;;;241;152296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:46:25;86.93144087521716;;;216;149083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:48:56;78.85247850378413;;;199;151422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:51:27;70.69804388839242;;;178;151065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:53:57;78.96678476233524;;;198;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:56:28;73.12492507692103;;;183;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T06:58:59;81.5222768195759;;;206;151615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:01:30;86.71612402792418;;;218;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:04:00;80.31112235792389;;;201;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:06:31;82.86962642266165;;;208;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:09:01;84.1056302939711;;;211;150525
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:11:32;82.81188828357763;;;208;150703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:14:03;76.33941883966735;;;192;150905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:16:33;89.02612636095684;;;222;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:19:04;82.42516662503779;;;209;152138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:21:35;91.0939297466492;;;227;149516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:24:05;86.25976852309823;;;218;151635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:26:36;82.01670858189395;;;206;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:29:07;81.31293282196533;;;200;147578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:34:08;93.53634772269379;;;236;151385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:36:39;90.25739331855668;;;226;150237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:39:09;89.31938627657252;;;225;151143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:41:40;84.8943802311678;;;213;150540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:44:11;80.43162316590018;;;202;150687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:46:41;72.41763488779246;;;182;150792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:49:12;80.1073438407466;;;200;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:51:42;87.36366125875807;;;218;149719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:54:13;82.51348778165662;;;208;151248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:56:44;96.11771453434329;;;243;151689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T07:59:14;86.42147394412473;;;217;150657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:01:45;75.0194531826737;;;188;150361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:04:16;78.6851197252012;;;197;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:06:47;85.8780531645064;;;215;150213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:09:17;84.89076072650697;;;215;151960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:11:48;94.12273821437265;;;232;147892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:14:18;75.60295324036095;;;192;152375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:16:49;70.94587899566001;;;179;151383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:19:20;73.72867846325522;;;185;150552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:21:50;80.05204046411598;;;201;150652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:24:21;78.87608222234026;;;198;150616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:26:52;86.37313192993733;;;215;149352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:29:22;79.32131777023392;;;199;150527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:31:53;81.72289227975286;;;207;151977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:34:24;78.43189298226989;;;197;150704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:36:54;77.07639436097445;;;194;151019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:39:25;77.20368773628707;;;194;150770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:41:56;90.79866987913422;;;228;150663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:44:26;84.12854522739958;;;211;150484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:46:57;79.68709533896899;;;200;150589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:49:28;89.47923087629994;;;225;150873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:51:58;80.17604159049057;;;201;150419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:54:38;84.04811854369706;;;211;150628
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:57:00;87.12834522451794;;;219;150812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T08:59:30;70.25246981339188;;;176;150315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:02:01;78.13693897212717;;;196;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:04:32;95.15720182086027;;;239;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:07:12;78.71236689818669;;;197;150167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:09:34;78.22996432660679;;;197;151093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:12:04;78.19148936170212;;;196;150400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:14:34;78.38997030682943;;;198;151550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:17:06;82.51258923696079;;;204;148341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:19:36;78.68078549650853;;;200;152515
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:22:14;74.22763140296911;;;185;149540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:24:37;80.89192600767944;;;204;151313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:27:07;70.67984426474993;;;177;150255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:29:46;74.74590347627773;;;189;151714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:32:09;78.84258030262808;;;198;150680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:34:39;88.76567727145503;;;222;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:37:10;85.20700679013977;;;215;151396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:39:41;80.08692852543464;;;199;149088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:42:11;83.19742220050578;;;210;151447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:44:42;72.50013205852834;;;183;151448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:47:13;76.30062446037387;;;190;149409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:49:43;84.96008851655733;;;215;151836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:52:20;75.5546671996802;;;189;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:54:45;71.73294505817448;;;179;149722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:57:18;78.03113323386894;;;197;151478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T09:59:47;85.70688246198003;;;215;150513
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:02:17;87.1219906778144;;;219;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:04:47;80.66278584626389;;;203;150999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:07:18;70.21229912035159;;;176;150401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:09:50;85.66386188024245;;;216;151289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:12:21;89.21189491932257;;;223;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:14:51;83.26029798422437;;;209;150612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:17:22;83.07991970266134;;;209;150939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:20:23;75.891024197714;;;191;151006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:22:22;83.79275259192265;;;210;150371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:24:52;67.75877874765834;;;170;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:27:27;87.33208637986736;;;214;147025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-07-12T10:29:55;75.68959463150091;;;194;153786
