sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2022-07-12T00:00:13;51.59;48.48;53.62;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:01:58;51.59;48.74;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:03:43;51.61;48.95;53.45;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:05:28;51.61;48.85;53.28;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:07:11;51.58;48.49;53.40;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:08:56;55.62;48.83;69.19;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:10:41;51.62;48.58;54.03;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:12:29;51.64;49.12;53.64;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:14:14;51.63;48.71;53.41;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:15:59;51.66;48.81;53.41;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:17:44;51.62;48.85;53.39;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:19:29;51.63;49.03;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:21:15;51.63;48.99;53.38;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:23:00;51.62;49.04;53.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:24:45;51.63;49.10;53.69;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:26:30;51.62;49.04;53.35;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:28:18;51.62;48.88;53.51;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:31:45;51.76;48.80;53.40;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:33:31;51.64;48.99;53.28;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:35:16;51.64;48.81;53.51;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:37:01;51.58;48.67;53.74;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:38:47;51.59;48.49;53.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:40:32;51.59;48.29;53.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:42:17;51.60;48.61;53.48;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:44:05;51.59;48.23;53.38;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:45:50;51.60;48.85;53.39;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:47:40;51.59;48.90;53.32;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:49:26;51.58;48.76;53.50;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:51:12;51.56;48.48;53.29;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:52:57;51.58;48.73;53.48;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:54:43;51.57;48.76;53.59;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:56:26;51.65;48.61;66.05;;
73822;Laerm;62152;52.078;8.414;2022-07-12T00:59:58;51.76;48.69;53.60;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:01:43;51.61;48.73;53.40;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:03:30;51.59;48.69;53.37;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:05:15;51.59;48.08;53.38;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:08:45;51.78;48.43;53.71;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:10:32;51.60;48.66;53.66;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:12:19;51.60;48.64;53.62;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:14:05;51.57;48.91;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:15:53;51.57;48.61;53.51;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:17:39;51.59;48.63;53.45;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:19:25;51.59;48.32;53.36;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:21:18;51.58;48.83;53.35;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:23:08;51.57;48.57;53.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:24:54;51.55;48.25;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:28:24;51.74;48.70;53.35;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:30:10;51.59;48.63;54.19;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:31:55;51.63;48.99;53.64;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:34:02;51.63;48.81;53.36;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:35:49;51.61;49.06;53.40;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:37:36;51.62;48.67;53.36;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:39:21;51.62;49.07;53.39;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:41:07;51.63;49.16;53.60;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:42:52;51.62;49.14;53.51;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:44:38;51.63;48.95;53.46;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:48:06;51.81;48.83;53.62;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:49:52;51.67;49.16;53.46;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:51:37;51.64;48.83;53.45;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:53:23;51.64;48.96;53.52;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:55:11;51.63;48.88;53.67;;
73822;Laerm;62152;52.078;8.414;2022-07-12T01:58:39;51.78;48.81;53.56;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:00:24;51.63;48.64;53.71;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:03:54;51.76;48.66;53.58;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:05:40;51.60;48.76;53.36;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:07:25;51.60;48.70;53.47;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:09:11;55.64;48.60;69.37;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:10:59;51.56;48.84;53.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:12:44;51.61;48.77;53.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:14:29;51.61;48.77;53.51;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:16:14;51.59;48.57;53.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:18:00;51.59;48.69;53.60;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:19:45;51.60;48.63;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:21:30;51.57;48.74;53.33;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:23:15;51.60;48.55;53.47;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:25:00;51.59;48.73;53.47;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:26:48;51.62;48.84;53.64;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:28:33;51.59;48.87;53.31;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:30:16;51.62;48.74;53.41;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:32:01;51.60;48.77;53.63;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:35:30;51.80;48.40;53.86;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:37:15;51.67;48.54;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:39:02;51.65;48.52;53.59;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:42:37;0.00;0.00;0.00;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:44:22;51.62;48.54;53.42;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:47:55;51.77;48.80;53.59;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:49:40;51.61;48.64;54.84;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:51:25;51.62;49.03;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:53:11;51.66;48.90;53.35;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:54:56;51.63;48.99;53.46;;
73822;Laerm;62152;52.078;8.414;2022-07-12T02:58:29;51.75;48.87;53.50;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:00:14;51.63;48.92;53.37;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:01:59;51.63;49.06;53.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:03:44;51.65;48.87;53.42;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:05:30;51.64;48.54;53.30;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:07:12;51.64;49.08;53.41;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:08:57;51.65;48.91;53.41;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:10:42;51.65;49.03;53.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:12:26;51.64;49.00;53.51;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:14:14;51.63;49.07;53.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:16:01;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:17:46;51.61;48.61;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:19:31;51.60;48.98;53.31;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:21:16;51.58;48.47;53.59;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:23:01;53.03;48.88;68.99;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:24:46;63.49;48.87;90.99;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:26:31;62.18;48.99;89.23;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:28:16;61.12;49.04;87.81;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:30:06;51.67;48.57;58.45;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:33:35;51.86;48.94;53.58;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:35:21;51.69;48.80;53.57;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:37:06;51.72;48.81;53.63;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:38:51;51.72;48.78;53.74;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:40:36;51.72;48.90;53.56;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:42:21;53.43;48.96;78.38;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:44:06;51.75;48.67;53.77;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:45:54;51.81;48.73;55.69;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:47:39;51.76;48.58;53.67;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:49:22;54.36;49.18;78.29;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:52:52;57.49;48.81;81.98;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:54:37;53.84;49.15;77.94;;
73822;Laerm;62152;52.078;8.414;2022-07-12T03:56:19;52.54;48.94;65.65;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:00:04;53.65;49.11;75.07;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:01:53;51.78;48.88;58.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:03:38;51.88;49.00;63.19;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:05:23;58.04;49.71;84.95;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:07:08;59.40;49.08;89.86;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:08:54;58.17;48.88;82.41;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:10:39;52.57;49.07;69.21;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:12:24;54.61;49.02;82.76;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:14:09;52.22;49.32;64.41;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:15:54;54.21;49.18;70.34;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:17:43;54.36;49.07;76.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:19:28;51.67;48.96;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:21:13;51.67;49.07;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:22:58;51.66;48.76;53.46;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:24:43;51.67;49.00;53.50;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:26:28;51.66;48.98;53.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:28:13;51.66;48.70;53.48;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:29:58;51.67;48.91;53.57;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:31:44;51.67;48.90;53.49;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:33:32;51.65;48.94;54.62;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:35:17;51.64;48.67;53.56;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:37:03;51.66;48.94;53.64;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:38:48;51.66;48.94;53.46;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:40:33;51.63;48.64;53.47;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:42:19;51.63;48.45;53.81;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:44:06;51.63;48.42;53.46;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:45:51;51.68;48.63;63.15;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:47:36;51.65;48.69;53.46;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:49:24;51.63;48.67;53.39;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:51:09;51.63;48.66;53.60;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:54:39;51.85;48.73;53.64;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:58:09;51.83;48.67;53.40;;
73822;Laerm;62152;52.078;8.414;2022-07-12T04:59:54;51.70;48.64;61.75;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:01:39;51.68;48.64;53.58;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:03:24;825.21;0.00;18494647683753925093697034753859.04;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:05:14;51.66;48.73;53.56;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:06:59;51.68;48.74;53.46;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:08:44;51.66;48.84;53.68;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:10:29;51.66;48.78;53.59;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:12:14;51.67;48.81;53.48;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:13:59;51.67;48.88;53.50;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:15:44;51.65;48.40;55.17;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:17:29;51.65;48.94;53.37;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:19:15;51.64;48.80;53.40;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:21:03;51.64;48.95;53.42;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:22:49;51.63;48.78;53.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:24:35;51.67;49.03;64.21;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:26:20;51.62;48.61;53.45;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:28:05;51.61;48.99;55.29;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:29:50;51.67;49.02;53.56;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:31:35;51.66;49.00;53.47;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:33:20;51.67;49.00;53.65;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:35:07;51.64;48.94;53.39;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:36:55;51.66;49.03;54.86;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:38:40;51.65;48.80;53.59;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:40:25;51.64;48.55;53.57;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:42:08;51.64;48.96;53.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:43:53;51.63;48.67;53.60;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:45:39;51.65;48.81;53.67;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:47:25;51.66;48.96;53.57;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:49:10;51.66;48.96;53.57;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:50:55;51.64;48.74;53.32;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:53:03;51.64;49.02;53.74;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:56:42;51.77;48.94;53.61;;
73822;Laerm;62152;52.078;8.414;2022-07-12T05:58:27;51.65;48.94;54.01;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:00:13;51.62;48.45;53.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:01:58;51.63;48.76;53.50;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:03:43;51.63;48.69;53.52;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:05:29;51.64;48.88;53.50;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:07:14;51.63;47.93;53.39;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:09:02;55.42;48.55;69.58;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:10:47;51.61;48.43;53.41;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:12:32;51.61;48.66;53.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:14:19;51.62;48.63;53.47;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:16:05;51.59;48.78;53.39;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:19:37;51.80;48.21;53.59;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:21:22;51.64;48.88;53.60;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:23:07;51.67;48.67;55.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:24:54;51.67;48.67;55.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:26:40;51.63;48.64;53.65;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:28:25;51.66;48.67;53.52;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:30:10;51.63;48.60;55.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:33:40;51.85;48.56;66.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:35:26;51.67;48.90;53.47;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:38:56;51.80;48.71;55.21;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:40:44;51.65;48.55;53.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:42:29;51.67;48.92;54.59;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:44:15;51.67;49.03;53.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:46:00;51.67;48.77;53.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:47:45;51.67;49.16;53.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:49:30;51.68;48.80;53.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:51:15;51.68;48.98;53.62;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:53:00;51.68;48.95;54.33;;
73822;Laerm;62152;52.078;8.414;2022-07-12T06:58:17;51.79;49.04;53.66;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:00:04;51.66;49.02;53.69;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:01:50;51.64;48.88;54.57;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:03:37;51.65;48.67;53.73;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:05:23;51.66;49.03;53.38;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:07:08;51.67;49.11;54.21;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:08:53;51.64;48.76;56.95;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:10:38;51.64;48.80;57.52;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:12:25;51.61;48.63;53.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:14:11;51.60;48.55;53.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:15:56;51.60;48.74;53.42;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:17:41;51.61;48.66;55.48;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:19:26;51.58;49.04;53.63;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:21:12;51.58;48.74;53.47;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:22:57;51.61;48.95;53.51;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:24:42;51.61;48.73;53.87;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:26:28;51.63;48.95;53.81;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:28:17;51.62;48.90;55.16;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:30:03;51.67;48.85;66.00;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:32:01;51.60;48.78;57.26;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:33:43;51.61;48.45;53.60;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:35:29;51.59;48.64;53.48;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:37:14;51.60;48.66;53.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:39:00;51.58;48.77;54.03;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:40:45;51.61;48.63;53.45;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:44:18;51.74;48.77;53.57;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:46:03;51.61;48.99;53.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:47:49;51.62;48.85;53.57;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:49:34;51.61;48.84;53.76;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:53:04;51.78;48.98;53.71;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:54:49;51.64;48.78;53.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:56:34;51.63;48.78;53.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T07:58:19;51.61;48.64;53.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:00:10;51.61;48.90;53.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:01:55;51.62;48.83;56.29;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:03:40;51.65;48.57;54.87;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:05:25;51.65;48.57;54.87;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:07:10;51.67;48.78;53.77;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:08:55;55.66;48.84;71.10;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:10:40;51.66;48.88;53.71;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:12:26;51.66;48.96;53.51;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:14:11;51.67;48.99;55.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:15:59;51.65;49.06;53.39;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:17:44;51.65;49.21;53.57;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:19:29;51.67;48.67;53.50;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:21:14;51.65;49.06;53.42;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:22:59;51.66;48.94;53.51;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:24:44;51.67;48.84;53.60;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:26:29;51.65;49.16;53.52;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:28:14;51.66;48.67;53.55;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:31:47;51.79;48.60;53.64;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:33:32;51.65;48.83;53.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:35:18;51.66;48.81;53.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:37:03;51.62;48.54;53.80;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:38:49;51.62;48.61;55.90;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:40:34;51.64;48.67;54.38;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:42:19;51.61;48.73;53.64;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:44:04;51.62;48.64;54.56;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:45:50;51.62;48.80;53.54;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:47:38;51.62;48.78;54.98;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:49:23;51.61;48.80;53.67;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:51:12;51.62;48.70;53.63;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:52:57;51.63;48.70;54.60;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:56:32;51.77;48.71;53.89;;
73822;Laerm;62152;52.078;8.414;2022-07-12T08:58:17;51.66;48.46;53.44;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:00:06;51.64;48.87;53.67;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:01:53;51.64;48.88;53.85;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:03:41;51.66;48.55;53.99;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:07:15;51.74;48.63;53.52;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:09:00;51.63;48.76;53.39;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:10:55;51.64;48.81;53.42;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:12:43;51.64;48.81;53.42;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:14:29;51.65;48.70;56.99;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:16:18;51.69;48.78;57.85;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:18:05;51.63;48.78;53.78;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:19:57;51.63;48.66;53.53;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:21:52;51.60;48.76;53.36;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:25:37;51.80;48.73;53.86;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:27:25;51.68;48.95;53.52;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:29:13;51.66;48.85;53.47;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:31:01;51.64;48.96;53.64;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:32:55;51.64;48.46;53.42;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:34:59;51.65;48.91;53.63;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:36:58;51.65;48.96;53.61;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:38:50;51.65;48.87;53.62;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:40:42;51.65;48.92;53.70;;
73822;Laerm;62152;52.078;8.414;2022-07-12T09:42:28;51.63;48.98;53.83;;
