sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2022-07-12T00:01:04;101971.44;;;14.60
65316;BMP280;51920;53.952;10.292;2022-07-12T00:03:30;101973.75;;;14.58
65316;BMP280;51920;53.952;10.292;2022-07-12T00:05:56;101973.69;;;14.51
65316;BMP280;51920;53.952;10.292;2022-07-12T00:08:22;101972.13;;;14.50
65316;BMP280;51920;53.952;10.292;2022-07-12T00:10:48;101975.25;;;14.48
65316;BMP280;51920;53.952;10.292;2022-07-12T00:13:13;101968.97;;;14.44
65316;BMP280;51920;53.952;10.292;2022-07-12T00:15:40;101962.69;;;14.40
65316;BMP280;51920;53.952;10.292;2022-07-12T00:18:05;101967.78;;;14.45
65316;BMP280;51920;53.952;10.292;2022-07-12T00:20:31;101961.91;;;14.39
65316;BMP280;51920;53.952;10.292;2022-07-12T00:22:56;101957.63;;;14.38
65316;BMP280;51920;53.952;10.292;2022-07-12T00:25:22;101959.16;;;14.36
65316;BMP280;51920;53.952;10.292;2022-07-12T00:27:47;101957.53;;;14.28
65316;BMP280;51920;53.952;10.292;2022-07-12T00:30:13;101948.19;;;14.29
65316;BMP280;51920;53.952;10.292;2022-07-12T00:32:38;101951.28;;;14.27
65316;BMP280;51920;53.952;10.292;2022-07-12T00:35:05;101955.09;;;14.19
65316;BMP280;51920;53.952;10.292;2022-07-12T00:37:32;101950.06;;;14.21
65316;BMP280;51920;53.952;10.292;2022-07-12T00:39:57;101945.34;;;14.18
65316;BMP280;51920;53.952;10.292;2022-07-12T00:42:24;101938.72;;;14.15
65316;BMP280;51920;53.952;10.292;2022-07-12T00:44:49;101935.97;;;14.12
65316;BMP280;51920;53.952;10.292;2022-07-12T00:47:42;101932.78;;;14.10
65316;BMP280;51920;53.952;10.292;2022-07-12T00:50:17;101932.72;;;14.03
65316;BMP280;51920;53.952;10.292;2022-07-12T00:52:44;101930.75;;;14.00
65316;BMP280;51920;53.952;10.292;2022-07-12T00:55:10;101927.59;;;13.98
65316;BMP280;51920;53.952;10.292;2022-07-12T00:57:37;101896.69;;;13.79
65316;BMP280;51920;53.952;10.292;2022-07-12T01:00:04;101924.81;;;13.90
65316;BMP280;51920;53.952;10.292;2022-07-12T01:02:31;101928.69;;;13.89
65316;BMP280;51920;53.952;10.292;2022-07-12T01:04:57;101924.75;;;13.87
65316;BMP280;51920;53.952;10.292;2022-07-12T01:07:23;101919.72;;;13.85
65316;BMP280;51920;53.952;10.292;2022-07-12T01:09:51;101913.41;;;13.81
65316;BMP280;51920;53.952;10.292;2022-07-12T01:12:17;101920.00;;;13.77
65316;BMP280;51920;53.952;10.292;2022-07-12T01:14:44;101916.38;;;13.69
65316;BMP280;51920;53.952;10.292;2022-07-12T01:17:10;101916.78;;;13.67
65316;BMP280;51920;53.952;10.292;2022-07-12T01:19:35;101919.09;;;13.65
65316;BMP280;51920;53.952;10.292;2022-07-12T01:22:05;101923.34;;;13.63
65316;BMP280;51920;53.952;10.292;2022-07-12T01:24:33;101913.13;;;13.56
65316;BMP280;51920;53.952;10.292;2022-07-12T01:26:59;101924.38;;;13.54
65316;BMP280;51920;53.952;10.292;2022-07-12T01:29:25;101922.84;;;13.53
65316;BMP280;51920;53.952;10.292;2022-07-12T01:31:51;101919.69;;;13.51
65316;BMP280;51920;53.952;10.292;2022-07-12T01:34:17;101921.31;;;13.56
65316;BMP280;51920;53.952;10.292;2022-07-12T01:36:43;101919.72;;;13.55
65316;BMP280;51920;53.952;10.292;2022-07-12T01:39:08;101921.31;;;13.56
65316;BMP280;51920;53.952;10.292;2022-07-12T01:41:34;101919.34;;;13.57
65316;BMP280;51920;53.952;10.292;2022-07-12T01:44:00;101925.94;;;13.52
65316;BMP280;51920;53.952;10.292;2022-07-12T01:46:25;101927.09;;;13.54
65316;BMP280;51920;53.952;10.292;2022-07-12T01:48:50;101925.13;;;13.51
65316;BMP280;51920;53.952;10.292;2022-07-12T01:51:16;101925.88;;;13.48
65316;BMP280;51920;53.952;10.292;2022-07-12T01:53:42;101922.38;;;13.48
65316;BMP280;51920;53.952;10.292;2022-07-12T01:56:07;101918.44;;;13.45
65316;BMP280;51920;53.952;10.292;2022-07-12T01:58:34;101914.16;;;13.44
65316;BMP280;51920;53.952;10.292;2022-07-12T02:01:00;101917.25;;;13.43
65316;BMP280;51920;53.952;10.292;2022-07-12T02:03:26;101917.25;;;13.43
65316;BMP280;51920;53.952;10.292;2022-07-12T02:05:52;101911.25;;;13.30
65316;BMP280;51920;53.952;10.292;2022-07-12T02:08:17;101918.78;;;13.40
65316;BMP280;51920;53.952;10.292;2022-07-12T02:10:43;101920.66;;;13.36
65316;BMP280;51920;53.952;10.292;2022-07-12T02:13:08;101911.09;;;13.19
65316;BMP280;51920;53.952;10.292;2022-07-12T02:15:34;101922.34;;;13.18
65316;BMP280;51920;53.952;10.292;2022-07-12T02:17:59;101912.91;;;13.08
65316;BMP280;51920;53.952;10.292;2022-07-12T02:20:27;101929.97;;;13.08
65316;BMP280;51920;53.952;10.292;2022-07-12T02:22:52;101929.59;;;13.06
65316;BMP280;51920;53.952;10.292;2022-07-12T02:25:18;101924.41;;;12.98
65316;BMP280;51920;53.952;10.292;2022-07-12T02:27:43;101936.75;;;12.92
65316;BMP280;51920;53.952;10.292;2022-07-12T02:30:10;101939.72;;;12.83
65316;BMP280;51920;53.952;10.292;2022-07-12T02:32:36;101944.88;;;12.88
65316;BMP280;51920;53.952;10.292;2022-07-12T02:35:04;101946.72;;;12.84
65316;BMP280;51920;53.952;10.292;2022-07-12T02:37:29;101948.72;;;12.87
65316;BMP280;51920;53.952;10.292;2022-07-12T02:39:54;101955.88;;;12.72
65316;BMP280;51920;53.952;10.292;2022-07-12T02:42:40;101951.09;;;12.65
65316;BMP280;51920;53.952;10.292;2022-07-12T02:45:06;101951.50;;;12.67
65316;BMP280;51920;53.952;10.292;2022-07-12T02:47:31;101950.78;;;12.71
65316;BMP280;51920;53.952;10.292;2022-07-12T02:49:58;101951.09;;;12.65
65316;BMP280;51920;53.952;10.292;2022-07-12T02:52:23;101964.81;;;12.73
65316;BMP280;51920;53.952;10.292;2022-07-12T02:54:49;101958.94;;;12.71
65316;BMP280;51920;53.952;10.292;2022-07-12T02:57:15;101970.25;;;12.73
65316;BMP280;51920;53.952;10.292;2022-07-12T02:59:40;101976.09;;;12.75
65316;BMP280;51920;53.952;10.292;2022-07-12T03:02:06;101975.59;;;12.69
65316;BMP280;51920;53.952;10.292;2022-07-12T03:04:31;101975.22;;;12.67
65316;BMP280;51920;53.952;10.292;2022-07-12T03:06:57;101986.84;;;12.67
65316;BMP280;51920;53.952;10.292;2022-07-12T03:09:22;101971.94;;;12.58
65316;BMP280;51920;53.952;10.292;2022-07-12T03:11:48;102000.03;;;12.65
65316;BMP280;51920;53.952;10.292;2022-07-12T03:14:13;101996.06;;;12.63
65316;BMP280;51920;53.952;10.292;2022-07-12T03:16:39;101992.94;;;12.61
65316;BMP280;51920;53.952;10.292;2022-07-12T03:19:04;101993.63;;;12.54
65316;BMP280;51920;53.952;10.292;2022-07-12T03:21:30;102006.78;;;12.52
65316;BMP280;51920;53.952;10.292;2022-07-12T03:23:55;102001.22;;;12.45
65316;BMP280;51920;53.952;10.292;2022-07-12T03:26:21;102003.50;;;12.43
65316;BMP280;51920;53.952;10.292;2022-07-12T03:28:47;102010.16;;;12.45
65316;BMP280;51920;53.952;10.292;2022-07-12T03:31:12;102002.78;;;12.46
65316;BMP280;51920;53.952;10.292;2022-07-12T03:33:38;102006.34;;;12.50
65316;BMP280;51920;53.952;10.292;2022-07-12T03:36:03;102004.19;;;12.40
65316;BMP280;51920;53.952;10.292;2022-07-12T03:38:32;102001.88;;;12.38
65316;BMP280;51920;53.952;10.292;2022-07-12T03:40:57;102010.53;;;12.44
65316;BMP280;51920;53.952;10.292;2022-07-12T03:43:23;102009.50;;;12.52
65316;BMP280;51920;53.952;10.292;2022-07-12T03:45:48;102009.19;;;12.57
65316;BMP280;51920;53.952;10.292;2022-07-12T03:48:14;102012.38;;;12.63
65316;BMP280;51920;53.952;10.292;2022-07-12T03:50:39;102015.19;;;12.66
65316;BMP280;51920;53.952;10.292;2022-07-12T03:53:05;102006.28;;;12.70
65316;BMP280;51920;53.952;10.292;2022-07-12T03:55:30;102014.88;;;12.72
65316;BMP280;51920;53.952;10.292;2022-07-12T03:57:56;102018.09;;;12.77
65316;BMP280;51920;53.952;10.292;2022-07-12T04:00:21;102017.38;;;12.80
65316;BMP280;51920;53.952;10.292;2022-07-12T04:02:47;102013.91;;;12.83
65316;BMP280;51920;53.952;10.292;2022-07-12T04:05:13;102014.03;;;12.91
65316;BMP280;51920;53.952;10.292;2022-07-12T04:07:38;102020.06;;;13.03
65316;BMP280;51920;53.952;10.292;2022-07-12T04:10:04;102022.25;;;13.17
65316;BMP280;51920;53.952;10.292;2022-07-12T04:12:30;102022.50;;;13.35
65316;BMP280;51920;53.952;10.292;2022-07-12T04:14:56;102020.75;;;13.46
65316;BMP280;51920;53.952;10.292;2022-07-12T04:17:21;102015.41;;;13.53
65316;BMP280;51920;53.952;10.292;2022-07-12T04:19:47;102017.81;;;13.59
65316;BMP280;51920;53.952;10.292;2022-07-12T04:22:12;102021.47;;;13.70
65316;BMP280;51920;53.952;10.292;2022-07-12T04:24:38;102015.69;;;13.75
65316;BMP280;51920;53.952;10.292;2022-07-12T04:27:03;102009.53;;;13.78
65316;BMP280;51920;53.952;10.292;2022-07-12T04:29:29;102011.06;;;13.79
65316;BMP280;51920;53.952;10.292;2022-07-12T04:31:54;102014.19;;;13.81
65316;BMP280;51920;53.952;10.292;2022-07-12T04:34:20;102013.91;;;13.86
65316;BMP280;51920;53.952;10.292;2022-07-12T04:36:46;102013.50;;;13.88
65316;BMP280;51920;53.952;10.292;2022-07-12T04:39:12;102022.81;;;13.87
65316;BMP280;51920;53.952;10.292;2022-07-12T04:41:38;102019.09;;;13.99
65316;BMP280;51920;53.952;10.292;2022-07-12T04:44:05;102019.91;;;14.03
65316;BMP280;51920;53.952;10.292;2022-07-12T04:46:31;102024.16;;;14.00
65316;BMP280;51920;53.952;10.292;2022-07-12T04:48:56;102011.31;;;14.01
65316;BMP280;51920;53.952;10.292;2022-07-12T04:51:21;102025.38;;;14.06
65316;BMP280;51920;53.952;10.292;2022-07-12T04:53:47;102023.91;;;14.12
65316;BMP280;51920;53.952;10.292;2022-07-12T04:56:13;102030.16;;;14.13
65316;BMP280;51920;53.952;10.292;2022-07-12T04:58:39;102032.19;;;14.20
65316;BMP280;51920;53.952;10.292;2022-07-12T05:01:04;102016.28;;;14.25
65316;BMP280;51920;53.952;10.292;2022-07-12T05:03:30;102013.22;;;14.30
65316;BMP280;51920;53.952;10.292;2022-07-12T05:05:55;102013.34;;;14.41
65316;BMP280;51920;53.952;10.292;2022-07-12T05:08:21;102022.38;;;14.52
65316;BMP280;51920;53.952;10.292;2022-07-12T05:10:46;102029.09;;;14.62
65316;BMP280;51920;53.952;10.292;2022-07-12T05:13:12;102033.91;;;14.72
65316;BMP280;51920;53.952;10.292;2022-07-12T05:15:37;102029.25;;;14.76
65316;BMP280;51920;53.952;10.292;2022-07-12T05:18:03;102036.72;;;14.87
65316;BMP280;51920;53.952;10.292;2022-07-12T05:20:28;102039.22;;;15.02
65316;BMP280;51920;53.952;10.292;2022-07-12T05:22:54;102044.34;;;15.15
65316;BMP280;51920;53.952;10.292;2022-07-12T05:25:19;102051.84;;;15.25
65316;BMP280;51920;53.952;10.292;2022-07-12T05:27:45;102058.50;;;15.27
65316;BMP280;51920;53.952;10.292;2022-07-12T05:30:10;102053.88;;;15.39
65316;BMP280;51920;53.952;10.292;2022-07-12T05:32:36;102049.22;;;15.39
65316;BMP280;51920;53.952;10.292;2022-07-12T05:35:01;102057.47;;;15.50
65316;BMP280;51920;53.952;10.292;2022-07-12T05:37:27;102046.19;;;15.55
65316;BMP280;51920;53.952;10.292;2022-07-12T05:39:52;102042.25;;;15.53
65316;BMP280;51920;53.952;10.292;2022-07-12T05:42:18;102041.53;;;15.59
65316;BMP280;51920;53.952;10.292;2022-07-12T05:44:43;102043.09;;;15.67
65316;BMP280;51920;53.952;10.292;2022-07-12T05:47:09;102049.38;;;15.72
65316;BMP280;51920;53.952;10.292;2022-07-12T05:49:35;102050.56;;;15.78
65316;BMP280;51920;53.952;10.292;2022-07-12T05:52:00;102050.59;;;15.85
65316;BMP280;51920;53.952;10.292;2022-07-12T05:54:44;102058.38;;;15.79
65316;BMP280;51920;53.952;10.292;2022-07-12T05:57:09;102055.28;;;15.81
65316;BMP280;51920;53.952;10.292;2022-07-12T05:59:36;102062.28;;;15.75
65316;BMP280;51920;53.952;10.292;2022-07-12T06:02:02;102054.13;;;15.82
65316;BMP280;51920;53.952;10.292;2022-07-12T06:04:28;102050.22;;;15.86
65316;BMP280;51920;53.952;10.292;2022-07-12T06:06:53;102044.34;;;15.88
65316;BMP280;51920;53.952;10.292;2022-07-12T06:09:18;102047.16;;;15.99
65316;BMP280;51920;53.952;10.292;2022-07-12T06:11:44;102050.25;;;15.97
65316;BMP280;51920;53.952;10.292;2022-07-12T06:14:09;102052.25;;;16.04
65316;BMP280;51920;53.952;10.292;2022-07-12T06:16:35;102049.13;;;16.16
65316;BMP280;51920;53.952;10.292;2022-07-12T06:19:00;102051.09;;;16.08
65316;BMP280;51920;53.952;10.292;2022-07-12T06:21:25;102053.06;;;16.19
65316;BMP280;51920;53.952;10.292;2022-07-12T06:23:51;102050.34;;;16.33
65316;BMP280;51920;53.952;10.292;2022-07-12T06:26:17;102048.81;;;16.61
65316;BMP280;51920;53.952;10.292;2022-07-12T06:28:43;102049.59;;;16.83
65316;BMP280;51920;53.952;10.292;2022-07-12T06:31:08;102057.44;;;16.73
65316;BMP280;51920;53.952;10.292;2022-07-12T06:33:34;102062.13;;;16.62
65316;BMP280;51920;53.952;10.292;2022-07-12T06:35:59;102057.44;;;16.66
65316;BMP280;51920;53.952;10.292;2022-07-12T06:38:25;102050.41;;;16.69
65316;BMP280;51920;53.952;10.292;2022-07-12T06:40:50;102056.28;;;16.78
65316;BMP280;51920;53.952;10.292;2022-07-12T06:43:16;102050.38;;;16.90
65316;BMP280;51920;53.952;10.292;2022-07-12T06:45:41;102051.53;;;17.07
65316;BMP280;51920;53.952;10.292;2022-07-12T06:48:07;102054.28;;;17.07
65316;BMP280;51920;53.952;10.292;2022-07-12T06:50:33;102053.50;;;17.14
65316;BMP280;51920;53.952;10.292;2022-07-12T06:52:58;102059.72;;;17.11
65316;BMP280;51920;53.952;10.292;2022-07-12T06:55:24;102051.13;;;17.23
65316;BMP280;51920;53.952;10.292;2022-07-12T06:57:49;102059.28;;;17.37
65316;BMP280;51920;53.952;10.292;2022-07-12T07:00:15;102054.25;;;17.39
65316;BMP280;51920;53.952;10.292;2022-07-12T07:02:40;102051.06;;;17.37
65316;BMP280;51920;53.952;10.292;2022-07-12T07:05:07;102058.13;;;17.42
65316;BMP280;51920;53.952;10.292;2022-07-12T07:07:33;102055.72;;;17.58
65316;BMP280;51920;53.952;10.292;2022-07-12T07:09:59;102058.88;;;17.50
65316;BMP280;51920;53.952;10.292;2022-07-12T07:12:24;102058.09;;;17.49
65316;BMP280;51920;53.952;10.292;2022-07-12T07:14:50;102062.75;;;17.63
65316;BMP280;51920;53.952;10.292;2022-07-12T07:17:16;102062.31;;;17.75
65316;BMP280;51920;53.952;10.292;2022-07-12T07:19:42;102045.50;;;17.73
65316;BMP280;51920;53.952;10.292;2022-07-12T07:22:09;102041.59;;;17.71
65316;BMP280;51920;53.952;10.292;2022-07-12T07:24:35;102038.31;;;17.94
65316;BMP280;51920;53.952;10.292;2022-07-12T07:27:00;102034.41;;;17.91
65316;BMP280;51920;53.952;10.292;2022-07-12T07:29:26;102031.28;;;17.92
65316;BMP280;51920;53.952;10.292;2022-07-12T07:32:10;102033.66;;;17.90
65316;BMP280;51920;53.952;10.292;2022-07-12T07:34:35;102029.72;;;17.91
65316;BMP280;51920;53.952;10.292;2022-07-12T07:37:01;102028.78;;;18.20
65316;BMP280;51920;53.952;10.292;2022-07-12T07:39:26;102029.34;;;18.49
65316;BMP280;51920;53.952;10.292;2022-07-12T07:41:52;102034.91;;;18.38
65316;BMP280;51920;53.952;10.292;2022-07-12T07:44:17;102038.88;;;18.33
65316;BMP280;51920;53.952;10.292;2022-07-12T07:46:43;102041.19;;;18.35
65316;BMP280;51920;53.952;10.292;2022-07-12T07:49:08;102050.06;;;18.57
65316;BMP280;51920;53.952;10.292;2022-07-12T07:51:33;102053.44;;;18.68
65316;BMP280;51920;53.952;10.292;2022-07-12T07:53:59;102052.16;;;18.84
65316;BMP280;51920;53.952;10.292;2022-07-12T07:56:24;102054.31;;;19.03
65316;BMP280;51920;53.952;10.292;2022-07-12T07:58:50;102056.53;;;19.15
65316;BMP280;51920;53.952;10.292;2022-07-12T08:01:17;102058.69;;;18.97
65316;BMP280;51920;53.952;10.292;2022-07-12T08:03:42;102065.25;;;19.07
65316;BMP280;51920;53.952;10.292;2022-07-12T08:06:08;102053.63;;;19.30
65316;BMP280;51920;53.952;10.292;2022-07-12T08:08:33;102053.75;;;19.53
65316;BMP280;51920;53.952;10.292;2022-07-12T08:11:00;102060.44;;;19.52
65316;BMP280;51920;53.952;10.292;2022-07-12T08:13:27;102058.97;;;19.44
65316;BMP280;51920;53.952;10.292;2022-07-12T08:15:52;102069.34;;;19.94
65316;BMP280;51920;53.952;10.292;2022-07-12T08:18:18;102065.72;;;19.97
65316;BMP280;51920;53.952;10.292;2022-07-12T08:20:43;102064.34;;;20.12
65316;BMP280;51920;53.952;10.292;2022-07-12T08:23:09;102062.56;;;19.71
65316;BMP280;51920;53.952;10.292;2022-07-12T08:25:34;102070.63;;;19.86
65316;BMP280;51920;53.952;10.292;2022-07-12T08:28:00;102062.44;;;19.79
65316;BMP280;51920;53.952;10.292;2022-07-12T08:30:26;102071.38;;;19.59
65316;BMP280;51920;53.952;10.292;2022-07-12T08:32:51;102062.09;;;19.46
65316;BMP280;51920;53.952;10.292;2022-07-12T08:35:17;102059.66;;;19.55
65316;BMP280;51920;53.952;10.292;2022-07-12T08:37:42;102066.59;;;19.63
65316;BMP280;51920;53.952;10.292;2022-07-12T08:40:08;102071.41;;;19.86
65316;BMP280;51920;53.952;10.292;2022-07-12T08:42:34;102071.38;;;19.59
65316;BMP280;51920;53.952;10.292;2022-07-12T08:45:00;102075.28;;;19.58
65316;BMP280;51920;53.952;10.292;2022-07-12T08:47:26;102086.44;;;19.44
65316;BMP280;51920;53.952;10.292;2022-07-12T08:50:20;102073.34;;;19.59
65316;BMP280;51920;53.952;10.292;2022-07-12T08:52:48;102090.19;;;19.61
65316;BMP280;51920;53.952;10.292;2022-07-12T08:55:34;102080.97;;;19.75
65316;BMP280;51920;53.952;10.292;2022-07-12T08:58:01;102079.97;;;19.61
65316;BMP280;51920;53.952;10.292;2022-07-12T09:00:33;102076.13;;;19.55
65316;BMP280;51920;53.952;10.292;2022-07-12T09:03:01;102073.00;;;19.84
65316;BMP280;51920;53.952;10.292;2022-07-12T09:05:31;102072.47;;;20.20
65316;BMP280;51920;53.952;10.292;2022-07-12T09:08:05;102069.63;;;20.50
65316;BMP280;51920;53.952;10.292;2022-07-12T09:10:32;102070.69;;;21.00
65316;BMP280;51920;53.952;10.292;2022-07-12T09:12:58;102074.69;;;21.19
65316;BMP280;51920;53.952;10.292;2022-07-12T09:15:24;102078.41;;;21.08
65316;BMP280;51920;53.952;10.292;2022-07-12T09:22:55;102071.41;;;21.24
65316;BMP280;51920;53.952;10.292;2022-07-12T09:25:21;102069.94;;;21.39
65316;BMP280;51920;53.952;10.292;2022-07-12T09:27:48;102071.72;;;21.66
65316;BMP280;51920;53.952;10.292;2022-07-12T09:30:15;102061.78;;;21.52
65316;BMP280;51920;53.952;10.292;2022-07-12T09:33:00;102063.00;;;21.31
65316;BMP280;51920;53.952;10.292;2022-07-12T09:38:52;102073.47;;;21.20
65316;BMP280;51920;53.952;10.292;2022-07-12T09:41:28;102070.63;;;21.79
65316;BMP280;51920;53.952;10.292;2022-07-12T09:43:54;102062.09;;;21.90
65316;BMP280;51920;53.952;10.292;2022-07-12T09:46:19;102066.91;;;21.70
65316;BMP280;51920;53.952;10.292;2022-07-12T09:48:45;102063.53;;;21.62
65316;BMP280;51920;53.952;10.292;2022-07-12T09:51:16;102054.59;;;22.23
65316;BMP280;51920;53.952;10.292;2022-07-12T09:53:47;102056.00;;;22.90
65316;BMP280;51920;53.952;10.292;2022-07-12T09:56:14;102056.69;;;23.07
65316;BMP280;51920;53.952;10.292;2022-07-12T10:01:10;102059.53;;;22.16
65316;BMP280;51920;53.952;10.292;2022-07-12T10:03:39;102051.25;;;22.61
65316;BMP280;51920;53.952;10.292;2022-07-12T10:06:06;102048.81;;;22.18
65316;BMP280;51920;53.952;10.292;2022-07-12T10:08:32;102049.81;;;22.40
65316;BMP280;51920;53.952;10.292;2022-07-12T10:10:59;102053.41;;;22.70
65316;BMP280;51920;53.952;10.292;2022-07-12T10:13:25;102046.59;;;22.58
65316;BMP280;51920;53.952;10.292;2022-07-12T10:15:51;102056.13;;;22.99
65316;BMP280;51920;53.952;10.292;2022-07-12T10:18:22;102056.06;;;23.66
65316;BMP280;51920;53.952;10.292;2022-07-12T10:20:48;102055.06;;;23.86
65316;BMP280;51920;53.952;10.292;2022-07-12T10:23:34;102061.06;;;23.72
65316;BMP280;51920;53.952;10.292;2022-07-12T10:26:46;102052.06;;;24.06
65316;BMP280;51920;53.952;10.292;2022-07-12T10:31:24;102063.06;;;23.84
65316;BMP280;51920;53.952;10.292;2022-07-12T10:34:10;102055.88;;;23.61
65316;BMP280;51920;53.952;10.292;2022-07-12T10:39:20;102052.97;;;23.77
65316;BMP280;51920;53.952;10.292;2022-07-12T10:44:38;102055.28;;;23.15
65316;BMP280;51920;53.952;10.292;2022-07-12T10:47:05;102054.53;;;23.27
65316;BMP280;51920;53.952;10.292;2022-07-12T10:49:33;102053.78;;;23.39
65316;BMP280;51920;53.952;10.292;2022-07-12T10:54:46;102055.59;;;23.04
65316;BMP280;51920;53.952;10.292;2022-07-12T10:57:16;102053.16;;;22.93
65316;BMP280;51920;53.952;10.292;2022-07-12T10:59:45;102049.22;;;23.20
65316;BMP280;51920;53.952;10.292;2022-07-12T11:02:12;102048.34;;;23.23
65316;BMP280;51920;53.952;10.292;2022-07-12T11:04:46;102045.91;;;23.38
65316;BMP280;51920;53.952;10.292;2022-07-12T11:07:16;102043.25;;;23.47
65316;BMP280;51920;53.952;10.292;2022-07-12T11:09:42;102031.75;;;23.74
65316;BMP280;51920;53.952;10.292;2022-07-12T11:12:08;102028.00;;;23.42
65316;BMP280;51920;53.952;10.292;2022-07-12T11:14:33;102031.41;;;23.21
65316;BMP280;51920;53.952;10.292;2022-07-12T11:17:00;102027.66;;;23.28
65316;BMP280;51920;53.952;10.292;2022-07-12T11:19:30;102023.66;;;23.67
65316;BMP280;51920;53.952;10.292;2022-07-12T11:21:57;102034.50;;;23.74
65316;BMP280;51920;53.952;10.292;2022-07-12T11:24:33;102025.88;;;23.72
65316;BMP280;51920;53.952;10.292;2022-07-12T11:27:03;102024.25;;;23.62
65316;BMP280;51920;53.952;10.292;2022-07-12T11:29:29;102028.09;;;23.64
65316;BMP280;51920;53.952;10.292;2022-07-12T11:32:04;102029.44;;;23.60
65316;BMP280;51920;53.952;10.292;2022-07-12T11:34:34;102024.38;;;24.06
65316;BMP280;51920;53.952;10.292;2022-07-12T11:37:00;102018.53;;;24.48
65316;BMP280;51920;53.952;10.292;2022-07-12T11:39:36;102021.19;;;24.51
65316;BMP280;51920;53.952;10.292;2022-07-12T11:42:03;102012.66;;;24.68
65316;BMP280;51920;53.952;10.292;2022-07-12T11:47:08;102011.19;;;24.10
65316;BMP280;51920;53.952;10.292;2022-07-12T11:49:34;101999.97;;;24.35
65316;BMP280;51920;53.952;10.292;2022-07-12T11:52:00;102006.28;;;24.14
65316;BMP280;51920;53.952;10.292;2022-07-12T11:54:25;101998.06;;;23.88
65316;BMP280;51920;53.952;10.292;2022-07-12T11:57:07;101988.09;;;23.91
65316;BMP280;51920;53.952;10.292;2022-07-12T11:59:33;101993.00;;;24.09
65316;BMP280;51920;53.952;10.292;2022-07-12T12:02:03;101988.88;;;24.48
65316;BMP280;51920;53.952;10.292;2022-07-12T12:04:29;101991.13;;;24.62
65316;BMP280;51920;53.952;10.292;2022-07-12T12:06:54;101989.63;;;24.49
65316;BMP280;51920;53.952;10.292;2022-07-12T12:09:20;101989.66;;;24.14
65316;BMP280;51920;53.952;10.292;2022-07-12T12:11:46;101979.22;;;24.18
65316;BMP280;51920;53.952;10.292;2022-07-12T12:14:11;101987.63;;;23.92
65316;BMP280;51920;53.952;10.292;2022-07-12T12:16:37;101988.75;;;23.95
65316;BMP280;51920;53.952;10.292;2022-07-12T12:19:03;101990.25;;;24.09
65316;BMP280;51920;53.952;10.292;2022-07-12T12:21:29;101993.06;;;24.18
65316;BMP280;51920;53.952;10.292;2022-07-12T12:24:09;101984.56;;;24.12
65316;BMP280;51920;53.952;10.292;2022-07-12T12:26:36;101979.50;;;24.33
65316;BMP280;51920;53.952;10.292;2022-07-12T12:29:02;101994.19;;;24.21
65316;BMP280;51920;53.952;10.292;2022-07-12T12:31:27;101998.75;;;24.58
65316;BMP280;51920;53.952;10.292;2022-07-12T12:33:55;101987.28;;;24.69
65316;BMP280;51920;53.952;10.292;2022-07-12T12:36:26;101977.56;;;24.65
65316;BMP280;51920;53.952;10.292;2022-07-12T12:38:56;101973.97;;;24.33
65316;BMP280;51920;53.952;10.292;2022-07-12T12:41:26;101979.00;;;24.25
65316;BMP280;51920;53.952;10.292;2022-07-12T12:44:00;101976.63;;;24.36
65316;BMP280;51920;53.952;10.292;2022-07-12T12:46:55;101974.91;;;24.61
65316;BMP280;51920;53.952;10.292;2022-07-12T12:49:43;101975.50;;;24.87
65316;BMP280;51920;53.952;10.292;2022-07-12T12:52:09;101973.41;;;24.69
65316;BMP280;51920;53.952;10.292;2022-07-12T12:54:36;101969.19;;;24.33
65316;BMP280;51920;53.952;10.292;2022-07-12T12:57:04;101966.38;;;24.24
65316;BMP280;51920;53.952;10.292;2022-07-12T12:59:30;101978.19;;;24.25
65316;BMP280;51920;53.952;10.292;2022-07-12T13:01:56;101971.06;;;24.36
65316;BMP280;51920;53.952;10.292;2022-07-12T13:04:21;101971.06;;;24.36
65316;BMP280;51920;53.952;10.292;2022-07-12T13:06:47;101963.28;;;24.22
65316;BMP280;51920;53.952;10.292;2022-07-12T13:09:12;101971.28;;;24.20
65316;BMP280;51920;53.952;10.292;2022-07-12T13:11:38;101970.34;;;24.23
65316;BMP280;51920;53.952;10.292;2022-07-12T13:14:03;101969.47;;;24.26
65316;BMP280;51920;53.952;10.292;2022-07-12T13:16:29;101967.91;;;24.25
65316;BMP280;51920;53.952;10.292;2022-07-12T13:18:54;101967.38;;;24.18
65316;BMP280;51920;53.952;10.292;2022-07-12T13:21:20;101964.91;;;24.32
65316;BMP280;51920;53.952;10.292;2022-07-12T13:23:45;101960.09;;;24.11
65316;BMP280;51920;53.952;10.292;2022-07-12T13:26:11;101958.38;;;24.26
65316;BMP280;51920;53.952;10.292;2022-07-12T13:28:36;101954.44;;;24.58
65316;BMP280;51920;53.952;10.292;2022-07-12T13:31:01;101955.66;;;24.35
65316;BMP280;51920;53.952;10.292;2022-07-12T13:33:27;101960.41;;;24.57
65316;BMP280;51920;53.952;10.292;2022-07-12T13:35:52;101962.88;;;24.55
65316;BMP280;51920;53.952;10.292;2022-07-12T13:38:18;101957.44;;;24.73
