sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:00:05;19.35;67.60
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:02:31;19.31;67.55
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:04:57;19.26;67.62
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:07:23;19.21;67.78
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:09:49;19.18;67.94
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:12:15;19.14;67.97
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:14:41;19.13;68.04
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:17:07;19.11;68.04
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:19:33;19.07;68.13
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:21:59;19.07;68.12
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:24:25;19.06;68.00
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:26:51;19.06;67.88
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:29:19;19.01;67.97
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:31:44;18.96;67.97
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:34:10;18.89;68.20
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:36:36;18.87;68.30
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:39:03;18.84;68.42
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:41:29;18.79;68.49
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:43:55;18.73;68.42
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:46:23;18.68;68.60
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:48:50;18.62;68.77
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:51:18;18.55;69.00
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:53:45;18.49;69.30
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:56:13;18.42;69.52
70300;HTU21D;57704;51.112;5.878;2022-07-12T00:58:40;18.41;69.47
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:01:06;18.38;69.55
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:03:33;18.36;69.67
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:05:59;18.35;69.77
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:08:26;18.30;69.86
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:10:53;18.28;69.94
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:13:20;18.28;69.96
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:15:48;18.28;69.92
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:18:16;18.30;69.77
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:20:44;18.33;69.67
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:23:12;18.35;69.47
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:25:38;18.36;69.43
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:28:04;18.34;69.37
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:30:30;18.36;69.30
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:32:57;18.36;69.24
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:35:25;18.36;69.20
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:37:51;18.33;69.25
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:40:17;18.33;69.23
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:42:44;18.33;69.10
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:45:10;18.33;69.03
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:47:36;18.32;69.04
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:50:07;18.29;69.00
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:52:34;18.26;69.15
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:55:04;18.26;69.11
70300;HTU21D;57704;51.112;5.878;2022-07-12T01:57:31;18.25;69.04
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:00:00;18.23;69.03
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:02:31;18.22;68.96
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:04:59;18.20;68.85
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:07:25;18.19;68.78
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:09:51;18.14;68.86
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:12:17;18.12;68.91
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:14:43;18.11;68.90
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:17:09;18.09;68.81
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:19:36;18.07;68.83
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:22:02;18.05;68.71
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:24:28;18.02;68.82
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:26:55;17.98;68.88
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:29:21;17.99;68.94
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:31:46;17.96;69.02
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:34:12;17.91;69.16
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:36:38;17.87;69.01
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:39:04;17.82;69.16
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:41:31;17.78;69.29
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:43:57;17.77;69.35
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:46:23;17.77;69.29
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:48:49;17.66;69.35
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:51:16;17.62;69.42
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:53:41;17.55;69.68
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:56:08;17.46;69.96
70300;HTU21D;57704;51.112;5.878;2022-07-12T02:58:34;17.37;70.09
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:01:00;17.31;70.26
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:03:26;17.15;70.52
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:05:52;17.06;70.77
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:08:19;17.03;70.78
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:10:45;16.95;70.93
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:13:11;16.91;71.10
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:15:37;16.92;71.02
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:18:04;16.98;70.78
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:20:31;16.98;70.71
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:22:57;16.96;70.60
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:25:24;16.95;70.73
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:27:50;16.94;70.84
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:30:17;16.98;70.72
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:32:43;16.96;70.52
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:35:10;16.99;70.43
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:37:46;16.99;70.36
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:40:14;16.99;70.32
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:42:42;16.94;70.34
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:45:12;16.90;70.50
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:47:38;16.81;70.74
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:50:07;16.70;71.17
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:52:33;16.62;71.47
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:55:00;16.62;71.48
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:57:28;16.61;71.55
70300;HTU21D;57704;51.112;5.878;2022-07-12T03:59:54;16.65;71.44
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:02:20;16.71;71.28
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:04:46;16.73;71.16
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:07:12;16.75;71.16
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:09:38;16.72;71.13
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:12:05;16.69;71.28
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:14:31;16.69;71.32
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:16:57;16.71;71.33
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:19:23;16.71;71.33
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:21:54;16.65;71.48
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:24:21;16.57;71.75
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:26:48;16.50;72.06
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:29:18;16.47;72.31
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:31:48;16.48;72.43
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:34:14;16.54;72.46
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:36:46;16.60;72.42
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:39:13;16.66;72.34
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:41:39;16.70;72.33
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:44:06;16.76;72.22
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:46:33;16.84;72.09
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:48:59;16.90;71.88
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:51:25;16.98;71.82
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:53:51;17.07;71.70
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:56:17;17.16;71.52
70300;HTU21D;57704;51.112;5.878;2022-07-12T04:58:43;17.24;71.44
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:01:09;17.34;71.22
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:03:35;17.43;71.06
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:06:01;17.48;71.24
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:08:26;17.53;71.45
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:10:52;17.56;71.64
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:13:18;17.62;71.82
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:15:44;17.61;72.08
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:18:10;17.54;72.47
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:20:36;17.53;72.80
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:23:02;17.60;73.00
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:25:28;17.68;73.05
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:27:54;17.72;73.30
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:30:20;17.69;73.47
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:32:47;17.73;73.67
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:35:13;17.69;73.72
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:37:38;17.76;73.78
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:40:05;17.87;73.70
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:42:31;18.00;73.61
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:44:57;18.11;73.28
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:47:23;18.17;73.22
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:49:49;18.32;73.03
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:52:15;18.46;72.87
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:54:59;18.61;72.49
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:57:25;18.77;72.16
70300;HTU21D;57704;51.112;5.878;2022-07-12T05:59:51;18.88;71.86
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:02:17;19.00;71.73
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:04:43;19.12;71.51
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:07:09;19.27;71.34
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:09:35;19.43;71.16
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:12:02;19.60;70.81
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:14:29;19.73;70.49
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:16:55;19.87;70.01
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:19:21;19.95;69.94
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:21:49;20.09;69.89
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:24:15;20.28;69.50
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:26:41;20.43;69.04
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:29:07;20.60;68.68
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:31:34;20.74;68.23
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:34:00;20.92;68.04
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:36:26;21.15;67.20
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:38:52;21.23;66.95
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:41:18;21.36;66.93
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:43:44;21.54;66.67
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:46:10;21.74;66.45
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:48:35;21.91;66.21
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:51:01;22.14;65.85
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:53:27;22.32;64.76
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:55:53;22.38;64.53
70300;HTU21D;57704;51.112;5.878;2022-07-12T06:58:19;22.47;64.49
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:00:45;22.56;64.14
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:03:11;22.71;63.79
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:05:37;22.85;63.62
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:08:03;22.99;63.43
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:10:29;23.20;63.21
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:12:55;23.45;62.65
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:15:21;23.66;61.86
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:17:47;23.80;61.54
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:20:13;23.89;61.49
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:22:39;24.01;60.95
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:25:06;24.17;60.87
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:27:32;24.33;60.63
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:29:58;24.56;60.88
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:32:43;24.83;60.24
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:35:10;25.13;59.26
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:37:37;25.29;58.35
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:40:03;25.44;57.55
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:42:29;25.52;57.58
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:44:55;25.75;56.30
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:47:21;25.92;56.13
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:49:47;26.02;56.38
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:52:13;26.32;55.25
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:54:39;26.55;54.10
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:57:05;26.76;52.97
70300;HTU21D;57704;51.112;5.878;2022-07-12T07:59:31;26.81;53.33
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:01:57;26.98;52.72
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:04:23;27.10;52.46
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:06:49;27.30;51.66
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:09:16;27.40;50.86
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:11:43;27.45;50.43
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:14:10;27.52;50.36
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:16:36;27.53;50.47
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:19:04;27.59;50.32
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:21:31;27.76;48.49
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:23:57;27.72;48.34
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:26:23;27.72;48.28
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:28:50;27.87;48.12
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:31:16;28.02;46.46
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:33:42;28.18;46.76
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:36:09;28.28;45.87
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:38:35;28.37;46.06
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:41:04;28.50;45.58
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:43:33;28.55;45.07
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:46:07;28.45;45.23
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:48:38;28.33;45.61
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:51:07;28.27;45.54
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:53:34;28.29;45.16
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:56:02;28.38;44.96
70300;HTU21D;57704;51.112;5.878;2022-07-12T08:58:28;28.64;43.68
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:00:54;28.69;43.64
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:03:20;28.80;43.05
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:05:48;28.86;42.81
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:08:15;29.12;42.63
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:10:54;29.43;42.23
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:16:16;29.78;40.61
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:18:43;29.73;41.28
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:21:10;29.90;41.30
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:23:56;30.36;40.97
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:26:31;30.86;39.75
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:29:06;30.92;39.04
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:31:44;30.77;38.32
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:34:30;30.60;39.39
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:37:15;30.81;39.35
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:39:41;31.20;38.81
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:42:10;31.42;38.24
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:44:37;31.41;37.20
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:47:03;30.91;37.87
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:49:29;30.77;38.34
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:51:56;30.90;38.83
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:54:28;31.30;38.39
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:56:59;31.64;37.30
70300;HTU21D;57704;51.112;5.878;2022-07-12T09:59:28;31.49;36.94
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:01:56;31.41;36.92
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:04:29;31.34;36.63
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:06:56;31.25;36.98
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:09:25;31.36;36.26
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:11:52;31.45;36.43
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:14:20;31.68;35.56
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:16:50;31.78;35.63
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:21:54;31.85;34.89
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:29:44;32.01;33.89
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:32:33;31.70;35.15
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:37:27;32.19;33.74
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:40:21;32.27;34.35
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:45:40;32.98;32.72
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:53:31;33.71;31.80
70300;HTU21D;57704;51.112;5.878;2022-07-12T10:58:41;33.95;30.38
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:06:15;34.26;30.48
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:11:22;34.46;29.13
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:13:49;34.79;28.06
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:16:15;35.08;27.30
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:18:42;35.18;27.23
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:21:08;35.39;26.66
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:23:35;35.59;26.40
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:26:03;36.01;25.70
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:28:30;36.25;25.10
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:31:13;36.16;24.82
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:33:45;35.75;25.28
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:36:13;35.64;24.75
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:38:41;35.83;25.41
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:41:08;36.54;24.09
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:43:36;36.78;23.56
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:46:07;36.89;23.37
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:48:35;36.88;22.66
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:51:04;36.96;22.95
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:53:32;37.34;22.66
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:56:00;37.37;22.72
70300;HTU21D;57704;51.112;5.878;2022-07-12T11:58:27;37.56;22.43
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:00:56;37.63;22.14
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:03:22;37.62;22.03
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:05:58;37.57;22.02
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:08:24;37.29;22.65
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:10:59;37.42;22.73
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:13:29;37.77;22.85
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:15:58;38.19;22.50
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:18:42;38.99;21.66
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:21:11;39.59;20.80
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:23:39;39.83;20.44
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:26:19;39.63;20.32
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:28:49;39.58;20.20
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:31:17;39.40;20.19
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:33:49;39.18;20.38
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:36:24;39.07;20.77
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:38:53;38.86;20.68
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:41:20;38.51;21.40
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:46:54;38.02;21.74
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:49:49;37.62;22.31
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:52:16;37.75;22.44
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:54:42;38.09;21.43
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:57:09;38.12;21.78
70300;HTU21D;57704;51.112;5.878;2022-07-12T12:59:36;38.19;21.85
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:02:04;38.23;21.42
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:04:32;38.00;21.61
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:07:00;37.87;21.26
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:09:27;37.99;21.52
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:11:55;37.96;20.71
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:14:21;37.67;21.05
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:16:47;37.51;21.09
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:19:14;37.36;20.93
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:21:40;37.18;21.30
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:24:06;36.81;21.71
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:26:32;36.53;21.62
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:28:58;36.23;22.21
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:31:24;36.01;22.53
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:33:52;35.70;22.52
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:36:20;35.40;23.22
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:38:47;35.12;23.83
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:41:13;35.04;24.35
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:43:39;35.48;24.29
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:46:05;35.87;23.93
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:48:31;36.03;23.69
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:50:57;36.06;23.59
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:53:23;36.03;23.95
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:55:48;35.96;24.14
70300;HTU21D;57704;51.112;5.878;2022-07-12T13:58:14;36.01;24.41
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:00:41;36.16;24.25
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:03:08;36.32;23.39
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:05:34;36.14;23.53
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:08:00;36.04;23.85
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:10:28;36.02;23.36
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:12:53;35.94;23.79
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:15:20;36.00;23.56
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:18:05;36.01;23.35
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:20:33;35.83;23.29
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:22:59;35.58;23.76
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:25:26;35.59;23.62
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:27:52;35.50;23.74
70300;HTU21D;57704;51.112;5.878;2022-07-12T14:30:18;35.42;23.73
