sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:00:00;5.50;5.30;3.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:01:00;2.77;2.77;1.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:02:00;1.97;1.97;1.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:03:00;1.57;1.57;1.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:04:00;3.50;3.23;2.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:05:00;2.13;2.13;1.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:06:00;3.13;3.13;2.07
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:07:00;1.17;1.17;1.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:08:00;2.00;2.00;1.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:09:00;0.87;0.87;0.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:10:01;1.70;1.60;1.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:11:00;3.80;3.20;2.07
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:12:00;4.30;3.93;3.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:13:00;1.83;1.73;1.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:14:00;3.10;3.10;2.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:15:00;2.67;2.53;1.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:16:00;3.87;3.87;2.90
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:17:00;1.63;1.63;0.90
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:18:00;4.33;4.33;3.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:19:00;5.43;5.03;4.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:20:00;2.73;2.23;1.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:21:00;3.47;2.50;1.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:22:00;5.43;5.40;4.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:23:00;1.20;1.20;0.97
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:24:00;4.80;4.53;3.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:25:00;2.70;2.20;1.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:26:00;2.70;2.30;1.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:27:00;3.67;3.57;2.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:28:00;3.27;3.07;2.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:29:00;1.53;1.53;0.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:30:00;2.70;2.70;1.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:31:00;1.73;1.73;0.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:32:00;2.77;2.77;2.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:33:00;5.40;5.07;3.97
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:34:00;5.17;4.87;4.07
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:35:00;5.47;5.47;4.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:36:00;4.73;4.73;3.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:37:00;1.63;1.63;1.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:38:00;3.33;2.77;2.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:39:00;5.23;5.03;3.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:40:00;2.93;2.83;2.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:41:00;5.13;5.13;4.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:42:00;2.57;2.57;2.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:43:00;3.13;3.13;2.10
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:44:00;6.70;6.70;4.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:45:00;2.97;2.97;2.10
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:46:00;6.43;5.90;4.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:47:00;3.63;3.63;2.37
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:48:00;4.80;4.57;3.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:49:00;2.07;2.07;1.47
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:50:00;2.20;2.20;1.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:51:00;6.23;5.57;4.77
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:52:00;3.33;2.77;2.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:53:00;2.90;2.90;2.33
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:54:00;2.67;2.67;1.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:55:00;3.50;3.50;2.10
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:56:00;2.23;2.23;1.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:57:00;4.73;4.73;3.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:58:00;2.40;2.40;2.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T00:59:00;3.73;3.53;2.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:00:00;1.97;1.93;1.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:01:00;2.57;2.57;1.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:02:00;3.97;3.87;3.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:03:01;5.97;5.47;4.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:04:00;2.93;2.93;2.10
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:05:00;1.63;1.63;1.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:06:00;2.43;2.43;1.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:07:00;3.63;3.63;2.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:08:00;3.80;3.77;2.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:09:00;3.27;3.10;2.37
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:10:00;3.30;3.30;2.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:11:00;2.27;2.17;1.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:12:00;3.63;3.63;3.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:13:00;6.17;6.17;4.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:14:00;3.13;3.13;2.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:15:00;4.90;4.90;3.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:16:00;6.23;5.90;4.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:17:00;2.93;2.93;2.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:18:00;4.00;4.00;3.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:19:00;3.77;3.77;2.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:20:00;3.17;2.70;1.83
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:21:00;7.40;7.40;5.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:22:00;3.10;3.10;2.10
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:23:00;4.03;3.70;3.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:24:00;3.63;3.33;2.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:25:00;5.77;5.17;4.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:26:02;5.60;5.47;4.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:27:00;4.37;4.17;3.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:28:00;2.03;1.63;1.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:29:00;5.53;5.33;4.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:30:00;6.17;5.57;4.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:31:00;4.00;3.90;2.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:32:00;6.57;6.00;4.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:33:00;6.20;5.70;4.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:34:00;5.73;5.23;4.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:35:00;5.57;5.57;4.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:36:00;4.10;4.03;3.13
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:37:00;6.20;6.20;4.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:38:00;7.13;6.33;4.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:39:00;7.17;6.63;5.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:40:00;6.30;5.50;4.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:41:00;6.23;5.80;4.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:42:00;4.70;4.70;3.83
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:43:00;6.23;5.00;3.93
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:44:00;5.80;5.70;4.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:45:00;4.90;4.90;3.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:46:00;3.97;3.20;2.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:47:00;3.33;3.33;2.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:48:00;4.30;4.30;3.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:49:00;3.30;3.30;2.47
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:50:00;5.53;4.87;3.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:51:00;3.60;3.60;2.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:52:00;5.13;5.13;3.93
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:53:00;5.03;4.27;3.07
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:54:00;3.17;3.17;2.47
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:55:00;4.03;3.90;2.93
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:56:00;7.30;6.43;4.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:57:00;2.60;2.60;2.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:58:00;4.30;4.30;3.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T01:59:00;2.80;2.80;2.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:00:00;2.80;2.77;1.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:01:00;4.07;4.07;3.13
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:02:00;5.07;4.97;4.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:03:00;5.23;5.23;4.33
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:04:01;4.40;4.40;2.77
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:05:00;5.93;5.87;5.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:06:00;3.37;3.17;2.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:07:00;4.43;4.43;3.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:08:00;5.40;5.40;4.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:09:00;4.07;3.33;2.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:10:00;5.30;4.80;3.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:11:00;5.60;5.37;3.93
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:12:00;3.23;3.23;2.77
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:13:02;3.43;3.43;2.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:14:00;5.13;5.03;4.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:15:00;6.47;5.73;4.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:16:00;3.67;3.57;2.47
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:17:00;4.90;4.50;3.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:18:00;4.43;4.43;3.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:19:00;3.73;3.73;2.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:20:00;5.43;5.43;4.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:21:00;4.50;4.50;3.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:22:00;2.80;2.80;1.97
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:23:00;3.50;3.50;2.97
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:24:00;5.53;5.53;4.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:25:00;5.07;5.07;3.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:26:00;3.90;3.90;2.47
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:27:00;3.37;3.37;2.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:28:00;2.73;2.67;2.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:29:00;5.40;5.40;4.33
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:30:00;4.37;4.37;3.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:31:00;3.43;3.33;2.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:32:00;4.87;4.43;3.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:33:00;2.20;2.20;1.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:34:00;4.10;4.10;3.07
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:35:00;3.10;3.10;2.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:36:00;8.23;7.50;5.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:37:00;4.40;3.73;3.33
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:38:00;2.67;2.67;2.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:39:00;4.50;4.50;3.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:40:00;4.67;4.67;3.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:41:00;3.37;3.37;3.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:42:00;5.20;5.20;3.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:43:00;2.43;2.33;1.93
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:44:00;3.23;2.83;2.37
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:45:00;6.00;6.00;4.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:46:03;5.37;5.37;3.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:47:00;4.97;4.97;4.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:48:00;5.50;5.30;3.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:49:00;4.17;4.17;3.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:50:00;3.10;2.63;2.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:51:00;3.63;3.63;2.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:52:00;4.00;3.50;2.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:53:00;5.70;5.47;4.07
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:54:00;4.27;4.27;3.37
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:55:00;4.73;4.07;2.97
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:56:00;3.93;3.53;3.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:57:00;3.80;3.73;3.13
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:58:00;3.90;3.53;2.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T02:59:00;3.00;3.00;2.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:00:00;1.50;1.47;1.47
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:01:00;3.03;3.03;2.10
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:02:00;1.83;1.83;1.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:03:00;2.27;2.27;1.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:04:00;2.60;2.60;2.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:05:00;4.13;4.13;3.07
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:06:00;2.63;2.43;2.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:07:00;3.57;3.20;2.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:08:00;5.43;5.27;4.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:09:00;4.50;4.50;3.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:10:00;3.20;2.73;1.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:11:00;4.63;4.13;3.30
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:12:00;3.30;3.30;2.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:13:00;6.43;6.13;5.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:14:00;5.13;4.77;3.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:15:00;4.70;4.70;3.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:16:00;7.33;6.57;5.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:17:00;3.27;3.27;2.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:18:00;4.07;4.07;3.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:19:00;7.20;6.80;5.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:20:00;3.27;3.27;2.37
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:21:00;5.77;5.77;4.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:22:00;5.70;5.17;4.07
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:23:00;7.47;7.00;6.10
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:24:00;3.37;2.67;2.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:25:00;4.03;4.03;3.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:26:00;4.27;3.90;3.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:27:00;3.00;2.60;2.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:28:00;5.83;5.43;4.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:29:00;5.93;5.93;4.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:30:00;4.13;4.13;2.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:31:00;4.10;4.10;3.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:32:00;6.67;5.87;3.97
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:33:00;5.90;5.90;4.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:34:00;6.50;6.40;5.10
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:35:00;9.70;9.37;7.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:36:00;7.03;6.30;4.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:37:00;4.80;4.80;3.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:38:00;4.60;4.60;3.90
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:39:00;4.80;4.80;3.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:40:00;6.83;6.57;4.97
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:41:00;4.43;4.43;3.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:42:00;6.27;6.00;4.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:43:00;4.93;4.93;4.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:44:00;3.53;3.53;2.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:45:00;4.57;4.10;3.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:46:00;5.43;5.20;4.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:47:00;6.27;6.17;5.53
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:48:00;6.33;6.23;4.77
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:49:00;7.90;7.07;5.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:50:00;4.47;4.47;3.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:51:00;5.67;5.37;4.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:52:00;4.37;4.37;3.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:53:00;8.80;8.50;5.77
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:54:00;6.47;6.47;4.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:55:00;6.40;6.33;5.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:56:00;6.63;5.90;4.83
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:57:00;6.00;6.00;4.50
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:58:00;4.87;4.53;3.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T03:59:00;6.50;6.20;5.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:00:00;8.63;8.63;6.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:01:00;5.30;5.30;4.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:02:00;3.93;3.93;3.33
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:03:00;5.00;4.77;3.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:04:00;6.50;6.50;4.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:05:00;6.97;6.97;5.10
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:06:00;8.03;7.73;5.93
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:07:00;5.80;5.80;4.33
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:08:00;5.37;5.37;4.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:09:00;4.83;4.83;3.37
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:10:00;3.93;3.93;3.13
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:11:00;4.23;4.10;3.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:12:00;4.13;4.13;2.77
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:13:00;4.00;4.00;3.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:14:00;4.57;4.43;3.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:15:00;7.17;6.53;4.97
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:16:00;7.23;6.33;4.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:17:00;6.10;6.10;4.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:18:00;7.07;6.97;6.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:19:00;4.70;4.70;4.13
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:20:00;7.03;6.37;5.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:21:00;9.23;9.23;7.17
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:22:00;4.90;4.90;3.77
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:23:00;5.50;5.50;4.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:24:00;5.37;5.37;4.00
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:25:00;5.20;5.20;3.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:26:00;5.33;5.07;3.83
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:27:00;5.27;5.27;4.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:28:00;4.27;4.27;3.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:29:00;4.40;4.40;3.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:30:00;4.83;4.73;3.73
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:31:00;5.37;5.27;3.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:32:00;5.10;4.90;4.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:33:00;3.40;3.30;2.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:34:00;5.07;5.07;3.80
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:35:00;6.57;6.57;4.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:36:00;4.73;4.73;3.93
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:37:00;4.03;3.93;3.33
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:38:00;4.20;4.20;3.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:39:00;4.97;4.97;4.07
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:40:00;7.13;6.10;5.60
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:41:00;4.30;4.00;3.47
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:42:00;5.00;5.00;3.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:43:00;6.70;6.27;4.83
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:44:02;5.57;5.57;4.20
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:45:00;7.33;7.33;5.43
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:46:05;8.17;8.17;6.67
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:47:00;6.90;6.90;5.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:48:00;4.60;4.60;3.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:49:00;4.83;4.83;4.03
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:50:02;8.27;7.73;5.63
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:51:00;6.27;5.93;4.87
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:52:00;4.93;4.93;4.27
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:53:00;5.43;5.43;4.23
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:54:00;6.53;6.37;5.33
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:55:00;4.57;4.57;3.47
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:56:00;7.73;7.13;5.40
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:57:00;5.23;4.17;3.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:58:00;5.47;5.17;4.47
64861;PMS5003;51344;37.522;-77.460;2022-07-12T04:59:00;5.50;5.13;4.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T05:00:00;6.80;6.57;5.70
64861;PMS5003;51344;37.522;-77.460;2022-07-12T05:01:00;4.93;4.93;3.57
64861;PMS5003;51344;37.522;-77.460;2022-07-12T05:02:00;6.00;5.77;4.83
