sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:00:09;64;31;;161;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:02:38;73;34;;187;151805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:05:08;65;30;;163;150309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:07:39;63;32;;159;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:10:09;61;31;;156;151171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:12:39;65;31;;165;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:15:10;67;32;;169;149926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:17:40;68;31;;173;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:20:11;70;31;;177;150308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:22:41;70;32;;176;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:25:12;71;31;;178;149515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:27:42;73;33;;186;150867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:30:13;72;32;;183;151187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:32:43;61;31;;152;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:35:14;71;31;;180;151172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:37:43;62;31;;157;149776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:40:14;70;31;;176;150645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:42:44;71;31;;179;149184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:45:14;67;31;;169;151297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:47:45;65;31;;165;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:50:16;67;30;;169;150879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:52:46;61;29;;153;150402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:55:17;67;31;;169;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T00:57:50;67;31;;168;149518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:00:20;75;31;;191;151448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:02:48;75;33;;190;150098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:05:18;64;30;;160;149804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:07:49;63;30;;160;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:10:19;70;32;;179;151510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:12:49;66;31;;167;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:15:20;69;32;;175;150954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:17:51;63;29;;159;149296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:20:21;57;30;;147;152144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:22:53;61;29;;153;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:25:23;77;32;;194;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:27:53;69;31;;174;151196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:30:24;67;30;;170;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:32:54;76;31;;191;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:35:25;65;31;;165;150739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:37:55;66;29;;164;147695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:40:26;62;31;;161;153845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:42:56;71;30;;179;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:45:26;68;30;;172;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:47:59;65;30;;164;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:50:27;63;30;;159;149372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:52:57;65;28;;164;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:55:27;62;31;;158;150996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T01:57:58;68;31;;168;146158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:00:28;66;30;;172;154694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:02:59;67;29;;162;143559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:05:30;56;28;;148;157308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:08:00;74;33;;186;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:10:30;64;28;;163;151149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:13:04;66;29;;167;150172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:15:32;65;30;;163;149066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:18:02;74;31;;186;150752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:20:32;70;30;;178;151512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:23:03;71;31;;177;149132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:25:33;73;30;;184;150927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:28:03;65;29;;166;151051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:30:34;74;31;;185;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:33:04;68;30;;173;150998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:38:04;67;30;;170;150393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:40:53;63;29;;158;149094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:43:05;74;32;;185;149012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:45:36;65;28;;166;153065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:48:06;74;31;;185;149882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:50:36;64;30;;159;148052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:53:06;68;30;;175;152726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:55:37;71;29;;178;150255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T02:58:07;64;29;;162;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:00:37;67;29;;171;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:03:08;72;31;;181;149908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:05:38;66;29;;165;149580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:08:09;67;30;;170;151608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:10:40;58;28;;146;150775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:13:10;64;28;;159;148294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:15:40;71;31;;181;152098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:18:11;73;30;;184;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:20:40;67;29;;168;149618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:23:11;62;28;;156;150888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:25:41;69;29;;172;147927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:28:11;66;29;;170;152752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:30:41;73;31;;183;148594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:33:11;73;31;;184;150535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:35:41;71;30;;181;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:38:11;59;29;;146;147851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:40:41;66;29;;169;152252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:43:11;59;27;;149;150001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:45:43;67;30;;168;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:48:12;69;29;;173;150383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:50:42;67;29;;168;148851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:53:12;59;30;;150;151689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:55:42;68;29;;169;148070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T03:58:13;63;28;;158;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:00:43;68;31;;172;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:03:13;66;29;;164;147011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:05:44;70;29;;182;154755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:08:14;64;28;;162;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:10:44;66;29;;165;149401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:13:14;68;30;;171;150383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:15:44;74;32;;187;150616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:18:14;73;30;;185;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:23:15;69;29;;174;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:25:45;68;29;;171;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:28:15;72;30;;179;148546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:30:47;70;30;;177;150909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:33:16;68;31;;174;151520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:35:46;78;33;;196;149228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:38:17;63;27;;160;151576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:50:48;63;30;;159;151190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:53:18;72;30;;181;149517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:55:48;61;28;;154;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T04:58:19;61;29;;155;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:10:49;74;31;;185;148671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:13:19;60;30;;151;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:15:49;65;31;;162;148880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:18:19;70;32;;179;152745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:20:50;66;30;;166;149634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:25:50;71;32;;179;149588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:28:20;63;30;;159;151097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:30:50;74;32;;186;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:33:20;68;32;;170;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:38:22;79;32;;197;149289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:40:52;65;34;;164;149885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:45:53;72;32;;179;148769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:50:53;77;32;;192;148584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:53:23;67;34;;171;151259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:55:53;62;30;;156;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T05:58:24;66;32;;166;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:00:54;72;32;;182;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:03:24;68;33;;168;147371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:08:25;53;28;;134;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:10:55;56;30;;142;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:13:25;70;33;;177;150765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:15:59;66;30;;168;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:18:26;64;32;;160;149844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:20:56;62;31;;156;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:23:26;63;31;;160;151238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:25:56;77;36;;191;148781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:28:27;75;34;;190;151315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:33:27;68;31;;171;149805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:35:57;69;34;;174;151087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:38:30;69;32;;172;147721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:40:58;78;35;;200;152550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:43:28;77;34;;194;150000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:45:58;72;33;;179;149040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:48:29;61;32;;156;151863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:50:59;64;32;;160;149810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:53:29;75;35;;188;150222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:55:59;71;33;;179;150940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T06:58:30;76;35;;189;148801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:01:00;83;35;;208;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:03:30;63;33;;159;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:06:01;65;32;;163;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:08:32;63;33;;158;148990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:11:02;57;32;;147;153929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:13:32;67;31;;170;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:16:02;58;33;;145;149285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:18:33;65;32;;163;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:21:03;68;32;;172;151721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:23:33;70;35;;175;149748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:26:03;70;33;;175;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:28:38;71;36;;179;150870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:31:04;60;33;;150;149202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:33:34;66;31;;167;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:36:04;73;34;;183;148985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:38:34;74;37;;187;151578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:41:05;80;36;;201;148952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:43:35;63;33;;161;151730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:46:05;66;34;;166;149107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:48:35;71;33;;179;149209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:51:05;67;35;;171;152206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:53:36;60;32;;151;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:56:06;67;34;;168;149990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T07:58:36;72;34;;180;149496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:01:06;70;35;;176;150537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:03:37;70;34;;178;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:06:07;65;33;;163;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:08:37;63;34;;159;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:11:07;58;33;;145;148478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:13:38;72;36;;185;152229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:16:08;67;32;;168;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:18:38;68;34;;171;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:21:08;67;35;;168;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:23:39;64;33;;160;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:26:09;66;32;;166;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:28:39;60;35;;152;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:31:09;64;31;;162;149957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:33:41;72;36;;181;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:36:10;70;36;;177;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:38:44;69;35;;173;148494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:41:13;73;35;;184;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:43:41;57;33;;144;149962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:46:12;67;34;;170;150647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:48:42;76;37;;193;151431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:51:13;62;32;;157;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:53:42;66;35;;166;149631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:56:31;68;35;;172;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T08:58:44;68;36;;172;149835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:03:47;70;41;;176;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:06:16;67;37;;167;149251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:08:46;61;32;;155;151506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:11:19;61;34;;154;149049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:13:48;78;37;;197;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:16:18;70;37;;178;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:18:48;65;34;;166;151156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:26:19;69;39;;176;151689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:31:21;68;35;;172;150735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:34:09;75;37;;189;149518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:36:25;65;36;;165;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:41:25;63;36;;157;149458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:43:52;71;37;;180;151265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:46:23;69;37;;174;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:51:26;52;32;;132;149636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:53:54;77;40;;195;151331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T09:56:25;59;35;;150;151004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:01:30;65;37;;166;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:04:01;67;38;;171;151471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:06:31;70;38;;174;148136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:09:01;69;36;;175;151793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:11:32;63;38;;159;151075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:14:03;66;36;;166;150807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:16:34;71;38;;177;149175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:19:23;70;39;;178;151968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:21:38;69;38;;174;149782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:24:43;76;41;;194;152470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:26:38;65;38;;162;149029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:29:07;71;37;;180;151276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:31:38;69;41;;176;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:34:08;60;37;;151;150131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:39:11;59;37;;150;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:41:39;68;39;;172;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:46:56;71;42;;179;149395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:49:28;64;39;;163;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:51:49;69;40;;175;150971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:54:19;64;38;;161;149753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:56:55;63;40;;157;149398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T10:59:14;63;40;;162;152221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:01:45;61;39;;153;148129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:04:16;68;41;;174;153162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:06:46;62;41;;156;149818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:09:16;66;39;;168;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:11:50;74;44;;186;150573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:14:26;68;41;;170;149692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:16:48;74;43;;185;149580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:19:22;65;41;;166;152922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:21:57;61;41;;154;150821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:24:21;62;40;;156;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:26:51;74;42;;185;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:29:22;59;41;;150;150694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:32:02;69;41;;175;151435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:34:23;72;44;;181;149004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:36:53;67;41;;171;152297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:39:36;69;42;;175;150088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:41:54;79;47;;200;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:44:43;65;43;;166;151000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:46:55;61;39;;153;149723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:49:25;61;40;;155;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:51:55;68;45;;170;149031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:54:26;66;42;;168;151906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:57:06;61;41;;155;150450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T11:59:27;70;43;;175;149517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:02:07;57;42;;145;151467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:04:28;60;43;;151;149868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:06:59;72;44;;182;151070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:09:29;75;44;;188;148739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:12:00;71;46;;180;151344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:14:34;68;43;;171;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:17:01;65;42;;165;151760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:19:31;66;45;;167;150399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:22:01;68;44;;169;148594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-07-12T12:24:32;67;45;;169;150403
